"subject","predicate","object"
"http://de.dbpedia.org/resource/Ober-Ingelheimer_Ortsbefestigung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Leinpfad_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Pax_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Weingut_Menk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Ingelheimer_Haderbücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/SpVgg_Ingelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Stadtbus_Ingelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Liste_der_Naturdenkmale_in_Ingelheim_am_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/HSC_Ingelheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
"http://de.dbpedia.org/resource/Siedlung_Hinter_der_Ohrenbrücke/Im_Rheinweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ingelheim_am_Rhein"
