"subject","predicate","object"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테니스"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenis"
"http://de.dbpedia.org/resource/Tennis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chennai_tennis_open.jpg"
"http://de.dbpedia.org/resource/Tennis","http://xmlns.com/foaf/0.1/homepage","http://www.htv-tennis.de/html/Regelwerke/Regelwerk_ITF-Regeln_2010.pdf"
"http://de.dbpedia.org/resource/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis"
"http://de.dbpedia.org/resource/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rückschlagspiel"
"http://de.dbpedia.org/resource/Tennis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sportart"
"http://de.dbpedia.org/resource/Tennis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tennis"
"http://de.dbpedia.org/resource/Tennis","http://dbpedia.org/ontology/wikiPageID",36906
"http://de.dbpedia.org/resource/Tennis","http://dbpedia.org/ontology/wikiPageRevisionID",155230043
"http://de.dbpedia.org/resource/Tennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tennisstatistiken.de/"
"http://de.dbpedia.org/resource/Tennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htv-tennis.de/html/Regelwerke/Regelwerk_ITF-Regeln_2010.pdf"
"http://de.dbpedia.org/resource/Tennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/"
"http://de.dbpedia.org/resource/Tennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcweinfelden.ch/hist-ten.htm"
"http://de.dbpedia.org/resource/Tennis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatour.com/"
"http://de.dbpedia.org/resource/Tennis","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Tennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tennis?oldid=155230043"
"http://de.dbpedia.org/resource/Tennis","http://dbpedia.org/ontology/abstract","Tennis ist ein Rückschlagspiel, das von zwei oder vier Spielern gespielt wird. Spielt ein Spieler gegen einen anderen, so wird dies Einzel genannt, spielen je zwei Spieler gegeneinander, wird dies Doppel genannt, wobei je nach Zusammensetzung vom Herrendoppel (zwei Männer), Damendoppel (zwei Frauen) oder gemischten Doppel (Mixed) die Rede ist. Dieser früher in Deutschland als elitär geltende Sport hat heute auch als Breitensport eine herausragende Bedeutung erlangt. Seit 1988 ist Tennis wieder Bestandteil der Olympischen Sommerspiele."
"http://de.dbpedia.org/resource/Tennis","http://dbpedia.org/ontology/individualisedGnd","4059462-2"
"http://de.dbpedia.org/resource/Tennis","http://dbpedia.org/ontology/lccn","sh/85/133890"
"http://de.dbpedia.org/resource/Tennis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chennai_tennis_open.jpg?width=300"
"http://de.dbpedia.org/resource/Edwin_Flack","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/TUSEM_Essen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Marguerite_Broquedis","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/André_Gobert","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Dora_Köring","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Heinrich_Schomburgk","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Oscar_Kreuzer","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Charles_Dixon","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Berliner_SV_1892","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Füchse_Berlin_Reinickendorf","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/VfV_Hildesheim","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/TSV_Schmiden","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/SV_Salamander_Kornwestheim","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/ESC_Ulm","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Sportfreunde_Ricklingen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Frieder_Schömezler","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Frieder_Schömezler","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Harold_Kitson","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Helen_Aitchison","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Sigrid_Fick","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Thora_Castenschiold","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Arthur_Zborzil","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Club_de_Campo_Villa_de_Madrid","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Felix_Pipes","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Phyllis_Covell","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Caja_Mágica","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Marsel_İlhan","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Paul_Goldstein","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/SV_Möhringen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/DJK_FV_Haaren","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/TSV_Georgii_Allianz_Stuttgart","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Deutscher_Turn-_und_Sportverein","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/TSG_Tübingen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Top_Spin_4","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/TuS_Ende","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Alfred_Beamish","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Carl_Kempe","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Evelyn_Colyer","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Gunnar_Setterwall","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Hendrik_Timmer","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Hernán_Gumy","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Max_Woosnam","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Oswald_Turnbull","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Umberto_De_Morpurgo","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Wilberforce_Vaughan_Eaves","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Damentennis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Herrentennis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Natalja_Jurjewna_Tschmyrewa","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Cecil_Mamiit","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Eric_Taino","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/SVG_Steinheim","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennisregeln","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/RSV_Rehburg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Vorwärts_Gronau","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Wollmar_Boström","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Damen-Tennis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Frauentennis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Passierschlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Schmetterschlag","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennisclub","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennisspieler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennissport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennisturnier","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Forced_Error","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Unforced_Error","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.dbpedia.org/resource/Tennisplatz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tennis"
"http://de.wikipedia.org/wiki/Tennis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tennis"
