"subject","predicate","object"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmvbs.de/cae/servlet/contentblob/60542/publicationFile/31814/adr-2011.pdf"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus24.com/gefahrgut-fachbegriffe.php"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmvit.gv.at/verkehr/gesamtverkehr/gefahrgut/index.html"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagerlogistik-help.de/index.php?page=articles&op=readArticle&title=Gefahrgut"
"http://de.dbpedia.org/resource/Gefahrgut","http://de.dbpedia.org/property/hrsg","United Nations Economic Commission for Europe  Transport Division"
"http://de.dbpedia.org/resource/Gefahrgut","http://de.dbpedia.org/property/kommentar","ADR und andere Transportabkommen im aktuellen Originaltext"
"http://de.dbpedia.org/resource/Gefahrgut","http://de.dbpedia.org/property/sprache","engl."
"http://de.dbpedia.org/resource/Gefahrgut","http://de.dbpedia.org/property/titel","Dangerous Goods"
"http://de.dbpedia.org/resource/Gefahrgut","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Gefahrgut","http://de.dbpedia.org/property/url","http://www.unece.org/trans/danger/danger.htm"
"http://de.dbpedia.org/resource/Gefahrgut","http://de.dbpedia.org/property/zugriff",2009-04-10
"http://de.dbpedia.org/resource/Gefahrgut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gefahrgut?oldid=158230975"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/abstract","Als Gefahrgut (umgangssprachlich Gefahrengut; englisch dangerous goods oder hazardous materials, abgekürzt als hazmat) bezeichnet man im Zusammenhang mit dem Transport im öffentlichen Raum Stoffe, Zubereitungen (Gemische, Gemenge, Lösungen) und Gegenstände, welche Stoffe enthalten, von denen aufgrund ihrer Natur, ihrer physikalischen oder chemischen Eigenschaften oder ihres Zustandes beim Transport bestimmte Gefahren für 
*  die öffentliche Sicherheit oder Ordnung, insbesondere für die Allgemeinheit, 
*  wichtige Gemeingüter, 
*  Leben und Gesundheit von Menschen, Tiere und Sachen ausgehen können und die aufgrund von Rechtsvorschriften als gefährliche Güter einzustufen sind. Bezettelung ist die Kennzeichnung eines Gefahrguttransports mit Warntafeln (i.A. 40 cm × 30 cm orangefarbene rechteckige Tafeln am Transportfahrzeug bzw. Tankcontainer, unter bestimmten Voraussetzungen mit Nummern versehen) sowie am Versandstück mit sogenannten „Gefahrzetteln“ (auf einer Spitze stehenden Quadraten im Format 10 cm × 10 cm in festgelegten Farben und aussagekräftigen Piktogrammen) bzw. an Fahrzeugen und Containern mit deren auf 25 cm × 25 cm vergrößerten Ausführungen, sog. „Großzetteln“ oder „Placards“.Diese geben Hinweise über die Zusammensetzung des Transportgutes bzw. der davon ausgehenden Gefahren und dienen damit dem schnellen Festlegen von Maßnahmen im Falle eines Gefahrgutunfalls. Von der Kategorisierung als Gefahrgut ist die als Gefahrstoff zu unterscheiden. Die Vorschriften über Gefahrstoffe regeln den Umgang mit gefährlichen Stoffen, d. h. insbesondere Herstellung und Verwendung, aber auch den innerbetrieblichen Transport."
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/individualisedGnd","4019638-0"
"http://de.dbpedia.org/resource/Gefahrgut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tankauflieger_mit_ADR_Tafel_und_Zettel.jpg?width=300"
"http://de.dbpedia.org/resource/Gefahrzettel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.dbpedia.org/resource/Gefahrentafel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.dbpedia.org/resource/Orangefarbige_Warntafel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.dbpedia.org/resource/Beförderung_von_Gefahrgut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.dbpedia.org/resource/Bezettelung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.dbpedia.org/resource/Gefahrengut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.dbpedia.org/resource/Gefahrgutkennzeichen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.dbpedia.org/resource/Gefahrgutkennzeichnung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.dbpedia.org/resource/Gefahrguttransport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.dbpedia.org/resource/Gefährliche_Güter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.dbpedia.org/resource/Hazmat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.dbpedia.org/resource/Warntafel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gefahrgut"
"http://de.wikipedia.org/wiki/Gefahrgut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gefahrgut"
