"subject","predicate","object"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WWE・世界タッグチーム王座"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1057833"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/WWE_월드_태그팀_챔피언십"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WWE_World_Tag_Team_Championship"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057833"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cena_August_2008.jpg"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestlingtitel"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WWE"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/World_Tag_Team_Championship_(WWE)"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://dbpedia.org/ontology/wikiPageID",3396822
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://dbpedia.org/ontology/wikiPageRevisionID",156345909
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/inside/titlehistory/worldtagteam/"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://de.dbpedia.org/property/caption","John Cena mit der World Tag Team Championship 2008."
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://de.dbpedia.org/property/name","World Tag Team Championship"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/World_Tag_Team_Championship_(WWE)?oldid=156345909"
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://dbpedia.org/ontology/abstract","Die World Tag Team Championship (deutsch Weltmeisterschaft der Tag Teams) war der ursprüngliche Tag-Team-Wrestlingtitel der WWE, der im Juni 1971 eingeführt und später nur an Tag Teams des RAW-Rosters vergeben wurde. Der Titel wurde am 5. April 2009 mit der WWE Tag Team Championship zur Unified WWE Tag Team Championship vereinigt und am 16. August 2010 - zusammen mit der Unified WWE Tag Team Championship - komplett abgeschafft. Seitdem wird in der WWE nur noch die WWE Tag Team Championship an Tag Teams beider Roster verliehen, wie im Wrestling allgemein üblich nach einer zuvor bestimmten Storyline."
"http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Cena_August_2008.jpg?width=300"
"http://de.dbpedia.org/resource/Unified_WWE_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://de.dbpedia.org/resource/WWE_World_Tag-Team_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://de.dbpedia.org/resource/WWE_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://de.dbpedia.org/resource/WWF_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://de.dbpedia.org/resource/WWWF_World_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
"http://de.wikipedia.org/wiki/World_Tag_Team_Championship_(WWE)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/World_Tag_Team_Championship_(WWE)"
