"subject","predicate","object"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220764"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygb"
"http://de.dbpedia.org/resource/Interrupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Controller_(Hardware)"
"http://de.dbpedia.org/resource/Interrupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebssystemkomponente"
"http://de.dbpedia.org/resource/Interrupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechnerarchitektur"
"http://de.dbpedia.org/resource/Interrupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mikroprozessortechnik"
"http://de.dbpedia.org/resource/Interrupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Interrupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Programmierung"
"http://de.dbpedia.org/resource/Interrupt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Interrupt"
"http://de.dbpedia.org/resource/Interrupt","http://dbpedia.org/ontology/wikiPageID",67998
"http://de.dbpedia.org/resource/Interrupt","http://dbpedia.org/ontology/wikiPageRevisionID",158407621
"http://de.dbpedia.org/resource/Interrupt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ne555.at/8051-mikrocontrollertechnik/318-interruptsystem8051.html"
"http://de.dbpedia.org/resource/Interrupt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ctyme.com/intr/int.htm"
"http://de.dbpedia.org/resource/Interrupt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/ct/Redaktion/ciw/irq.html"
"http://de.dbpedia.org/resource/Interrupt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bjoern-koester.de/iogrundlagen/"
"http://de.dbpedia.org/resource/Interrupt","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Interrupt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Interrupt?oldid=158407621"
"http://de.dbpedia.org/resource/Interrupt","http://dbpedia.org/ontology/abstract","In der Informatik versteht man unter einem Interrupt (engl. to interrupt, unterbrechen nach lat. interruptus, dem Partizip Perfekt Passiv von interrumpere, unterbrechen) eine vorübergehende Unterbrechung eines laufenden Programms, um einen anderen, in der Regel kurzen, aber zeitkritischen, Vorgang abzuarbeiten. Das auslösende Ereignis wird Unterbrechungsanforderung (engl. Interrupt Request, IRQ) genannt. Nach dieser Anforderung führt der Prozessor eine Unterbrechungsroutine aus (auch Unterbrechungsbehandlung genannt, engl. interrupt handler, interrupt service routine oder kurz ISR). Anschließend wird das unterbrochene Programm dort fortgeführt, wo es unterbrochen wurde. Beispielsweise sendet die Tastatur eine Unterbrechungsanforderung, wenn eine Taste gedrückt wurde. Dazu wird ein Signal auf den Bus oder direkt an einen nur dafür vorgesehenen Prozessorpin (IRQ-Eingang) gelegt. Die Unterbrechungsroutine kann daraufhin das jeweilige Zeichen von der Tastatursteuerung lesen und es an die jeweilige Anwendung weiterleiten. Interrupts werden durch asynchrone externe Ereignisse ausgelöst. Asynchron bedeutet in diesem Zusammenhang, dass das laufende Programm nicht immer an der gleichen Stelle unterbrochen wird."
"http://de.dbpedia.org/resource/Interrupt","http://dbpedia.org/ontology/individualisedGnd","4625501-1"
"http://de.dbpedia.org/resource/Int","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Interrupt"
"http://de.wikipedia.org/wiki/Interrupt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Interrupt"
