"subject","predicate","object"
"http://de.dbpedia.org/resource/Covestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Covestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayer_AG"
"http://de.dbpedia.org/resource/Covestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Covestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Leverkusen)"
"http://de.dbpedia.org/resource/Covestro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_MDAX"
"http://de.dbpedia.org/resource/Covestro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Covestro"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/wikiPageID",1339030
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/wikiPageRevisionID",157954490
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.covestro.de/de/Company/Schuelerlabor.aspx"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.covestro.de/"
"http://de.dbpedia.org/resource/Covestro","http://de.dbpedia.org/property/isin","DE0006062144"
"http://de.dbpedia.org/resource/Covestro","http://de.dbpedia.org/property/logo","Covestro Logo.svg"
"http://de.dbpedia.org/resource/Covestro","http://de.dbpedia.org/property/stand",2015-12-31
"http://de.dbpedia.org/resource/Covestro","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Covestro?oldid=157954490"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/abstract","Die Covestro AG (bis 31. August 2015 Bayer MaterialScience AG) ist ein Unternehmen der Bayer AG. Covestro fertigt und entwickelt Werkstoffe, wie z. B. Lacke, Kleb- und Dichtstoffsysteme, Polycarbonate (CDs, DVDs), Polyurethane (Matratzen, Wärmedämmung am Bau, Schuhsohlen, Autositze, Isolation für Kühlschränke, Folien) usw."
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Vorstand"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Aufsichtsrat"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/formationDate",2015-09-01
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Chemie"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leverkusen"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leverkusen"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/numberOfEmployees",15761
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/revenue","1.2082E10"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Covestro_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Covestro","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft"
"http://de.dbpedia.org/resource/Covestro_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Covestro"
"http://de.dbpedia.org/resource/Bayer_MaterialScience","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Covestro"
"http://de.dbpedia.org/resource/Bayer_MaterialScience_AG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Covestro"
"http://de.dbpedia.org/resource/Bayer_Material_Science","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Covestro"
"http://de.dbpedia.org/resource/Bayer_Polymers","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Covestro"
"http://de.wikipedia.org/wiki/Covestro","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Covestro"
