"subject","predicate","object"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kunta-haji.jpg"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://purl.org/dc/elements/1.1/description","kumykischer Scheich"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://xmlns.com/foaf/0.1/givenName","Kunta Haddschi"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://purl.org/dc/elements/1.1/publisher","Hurst"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufi"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1867"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tschetschenien"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Russland"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://purl.org/ontology/bibo/pages","73–81"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://xmlns.com/foaf/0.1/surname","Kischijew"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kunta_Haddschi_Kischijew"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ustjuschna"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/deathDate","1867"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/birthDate","1830"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/wikiPageID",8882405
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/wikiPageRevisionID",155717964
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/wikiPageExternalLink","http://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-3/chechnya-COM_24394"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/wikiPageExternalLink","http://journal.iea.ras.ru/archive/2000s/2006/2006_2_Zel%27kina.pdf"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://de.dbpedia.org/property/geburtsdatum","um 1830"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://de.dbpedia.org/property/jahr",2006
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://de.dbpedia.org/property/kurzbeschreibung","kumykischer Scheich"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://de.dbpedia.org/property/ort","London"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://de.dbpedia.org/property/sterbedatum","Mai 1867"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kunta_Haddschi_Kischijew?oldid=155717964"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/abstract","Kunta Haddschi Kischijew (tschetschen. Киши КIант Кунт-Хьаж, russisch Кунта-Хаджи Кишиев; geb. ca. 1830 in Istisu/Meltschchi, Tschetschenien, gest. Mai 1867 in Ustjuschna) war ein kumykischer Scheich, der während des Kaukasuskriegs von 1817 bis 1864 die Tschetschenen und Inguschen zu einer friedlichen Haltung gegenüber Russland aufrief und eine neue sufische Bewegung gründete, die von den Russen „Sikrismus“ genannt wurde. Der Name rührte daher, dass Kunta Haddschi und seine Anhänger den Dhikr (russisch: Sikr), das sufische Gebetsritual, laut ausführten und dabei auch Musik machten und tanzten, im Gegensatz zu dem damals im Nordkaukasus vorherrschenden Naqschbandīya-Orden, in dem ein leiser Dhikr favorisiert wurde. Etwa 50 bis 80 Prozent der Muslime Tschetscheniens fühlen sich bis heute der von Kunta Hāddschi begründeten sufischen Tradition (Wird) verpflichtet. Sie gliedern sich in fünf Untergruppen, die ebenfalls Wird genannt werden und sich auf verschiedene Scheiche der von Kunta Haddschi begründeten Tradition beziehen. Das Grab von Kunta Haddschis Mutter im Südosten Tschetscheniens ist bis heute einer der wichtigsten heiligen Orte des Nordkaukasus. In Grosny, der Hauptstadt Tschetscheniens, wurde 2009 eine nach Kunta Haddschi benannte Islamische Universität eröffnet. Er gilt auch als eines der Vorbilder und Beispiele für gewaltlose Traditionen und Strömungen im Islam."
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Moshe_Gammer"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/isbn","1850657483"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/originalTitle","The Lone Wolf and the Bear: Three Centuries of Chechen Defiance of Russian Rule"
"http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kunta-haji.jpg?width=300"
"http://de.wikipedia.org/wiki/Kunta_Haddschi_Kischijew","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kunta_Haddschi_Kischijew"
