"subject","predicate","object"
"http://de.dbpedia.org/resource/Soleb","http://dbpedia.org/ontology/wikiPageRevisionID",157719998
"http://de.dbpedia.org/resource/Soleb","http://de.dbpedia.org/property/bild","Soleb Lion.jpg"
"http://de.dbpedia.org/resource/Soleb","http://de.dbpedia.org/property/bild1Beschreibung","Löwe Amenophis III. aus Soleb"
"http://de.dbpedia.org/resource/Soleb","http://de.dbpedia.org/property/bild1Breite",250
"http://de.dbpedia.org/resource/Soleb","http://de.dbpedia.org/property/ew",30.3333
"http://de.dbpedia.org/resource/Soleb","http://de.dbpedia.org/property/name","mn:n:n-W24:pr-N28-m-H6"
"http://de.dbpedia.org/resource/Soleb","http://de.dbpedia.org/property/nameTranskription","Mnnw-ḫˁj-m-M3ˁt"
"http://de.dbpedia.org/resource/Soleb","http://de.dbpedia.org/property/nameTranskription","Mennu-chai-em-Maat"
"http://de.dbpedia.org/resource/Soleb","http://de.dbpedia.org/property/ns",20.4333
"http://de.dbpedia.org/resource/Soleb","http://de.dbpedia.org/property/region","SD"
"http://de.dbpedia.org/resource/Soleb","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Soleb","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Soleb?oldid=157719998"
"http://de.dbpedia.org/resource/Soleb","http://dbpedia.org/ontology/abstract","Soleb ist eine archäologische Fundstätte in Nubien, dem heutigen Sudan. Der Ort liegt etwa 500 Kilometer südlich von Assuan zwischen dem zweiten und dritten Nilkatarakt auf der Westseite des Flusses. Der Ort besitzt einen großen Tempel aus Sandstein, der von Amenophis III. errichtet worden ist. Es ist der bisher südlichste bekannte Tempel dieses Königs. Er war dem Gott Amun-Re und dem Herrscher selbst geweiht. Architekt war wohl Amenophis, Sohn des Hapu. 
* Plan der Ausgrabungsstätte von Lepsius 
* Ansicht der Tempelruinen im 19. Jahrhundert 
* Ansicht des Säulengangs des Tempels im 19. Jahrhundert 
* Völker mit Wurfholzsymbol: Soleb-Säuleninschriften Bei der Stadt fanden sich auch ausgedehnte Nekropolen dieser Zeit mit kleinen Grabkapellen, die mit Pyramiden dekoriert waren. Die Gräber datieren vor allem in die 18. Dynastie. Einige wenige Funde stammen aus ramessidischer und meroitischer Zeit."
"http://de.dbpedia.org/resource/Soleb","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soleb_Lion.jpg?width=300"
