"subject","predicate","object"
"http://de.dbpedia.org/resource/Joe_Torre","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Ralph_Houk","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Thurman_Munson","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Elston_Howard","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Jorge_Posada","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Mickey_Cochrane","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Rick_Ferrell","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Branch_Rickey","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Carlton_Fisk","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Wilbert_Robinson","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Al_Lopez","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Joe_Mauer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Ray_Schalk","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Mike_Piazza","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Ray_Berres","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Kai_Gronauer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Moe_Berg","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Joe_Connor","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Bob_Uecker","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Francisco_Cervelli","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Buster_Posey","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Charlie_Bennett","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Connie_Mack","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Mike_Nickeas","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Jarrod_Saltalamacchia","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/A.J._Pierzynski","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Bobby_Bragan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Arlo_Brunsberg","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Kevin_Plawecki","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Travis_d’Arnaud","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.dbpedia.org/resource/Yadier_Molina","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Catcher"
"http://de.wikipedia.org/wiki/Catcher","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Catcher"
