"subject","predicate","object"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://dbpedia.org/ontology/wikiPageID",4096541
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://dbpedia.org/ontology/wikiPageRevisionID",156744066
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-alpha-et-omega.de/scipiostraum.htm"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://agiw.fak1.tu-berlin.de/Auditorium/BeGriRoe/SO5/SomnScip.htm"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/cicero/repub6.shtml"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://12koerbe.de/pan/qu.htm"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ancienthistory.about.com/library/bl/bl_text_cic_scipiodream.htm"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Somnium_Scipionis?oldid=156744066"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://dbpedia.org/ontology/abstract","Somnium Scipionis (lat. ‚der Traum des Scipio‘) ist die in einem Kommentar des Macrobius weitgehend separat überlieferte Erzählung aus dem sechsten Buch von Marcus Tullius Ciceros Werk De re publica (verfasst von 54 bis 52 v. Chr.). Sie umfasst die Kapitel 9 bis 29 des Buches und das Ende des ganzen Werks. Ihr Inhalt ist die fiktive Erzählung des Scipio Aemilianus (185–129 v. Chr.) in einem Gesprächskreis im Jahr 129 v. Chr. Er berichtet seinen acht Zuhörern über einen Traum, den er zwanzig Jahre zuvor, 149 v. Chr., anlässlich eines Besuchs beim König Masinissa von Numidien gehabt habe. Darin treten sein Adoptivgroßvater Publius Cornelius Scipio Africanus (236–183 v. Chr.) und sein leiblicher Vater Lucius Aemilius Paullus (228–160 v. Chr.) auf. Cicero bezieht sich dabei auf Platon, der im 10. Buch der Politeia Sokrates den ""Mythos von Er"" erzählen lässt."
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://dbpedia.org/ontology/individualisedGnd","4254901-2"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Somnium_Scipionis_Situation.jpg?width=300"
"http://de.dbpedia.org/resource/Traum_des_Scipio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Somnium_Scipionis"
"http://de.wikipedia.org/wiki/Somnium_Scipionis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Somnium_Scipionis"
