"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtbad_Oderberger_Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Sport-_und_Erholungszentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Orankesee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Olympia-Schwimmstadion_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Seebad_Mariendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Schwimm-_und_Sprunghalle_im_Europasportpark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Stadtbad_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/BVG-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Baerwaldbad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Bürgerablage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Sommerbad_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Städtisches_Flußbad_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Freibad_Tegeler_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Sportzentrum_Schöneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Strandbad_Müggelsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Seebad_Wendenschloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Bad_am_Spreewaldplatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Stadtbad_Mitte_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Stadtbad_Wedding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Großes_Fenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Freibad_Plötzensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Luisenbad_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Paracelsus-Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
"http://de.dbpedia.org/resource/Schwimmhalle_Finckensteinallee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badeanlage_in_Berlin"
