"subject","predicate","object"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2094801"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lokomotiv_Republican_Sports_Complex"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2094801"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgfcc"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.georss.org/georss/point","44.94361111111111 34.08972222222222"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/spielfläche","4200.0"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://xmlns.com/foaf/0.1/name","RSC Lokomotiv Stadion"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://xmlns.com/foaf/0.1/name","(Республіканський спортивний комплекс «Локомотив»)"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9436
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.0897
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RSC_Locomotive.jpg"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_Europa"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballstadion_in_der_Ukraine"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tawrija_Simferopol"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/RSC_Lokomotiv_Stadion"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://dbpedia.org/ontology/wikiPageID",5612633
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",149834471
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://sctavriya.com/?page=stadium"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://fpl.ua/ukr/statstadion/35/"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadionwelt.de/sw_stadien/index.php?folder=sites&site=fotos&id=1819&page=1"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/bildbeschreibung","Fallschirmspringer landen im Lokomotiv Stadion"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/breitengrad",44.9436
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/eigentümer","Stadt Simferopol"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/eröffnung",1967
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/längengrad",34.0897
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Naturrasen"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/renovierungen",2004
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Tawrija_Simferopol"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/FC_TSK_Simferopol"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/RSC_Lokomotiv_Stadion?oldid=149834471"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://dbpedia.org/ontology/abstract","Das RSC Lokomotiv Stadion (ukrainisch: Республіканський спортивний комплекс «Локомотив») ist ein Fußballstadion mit Leichtathletikanlage in der ukrainischen Stadt Simferopol. Es bietet Sitzplätze für 19.978 Zuschauer und dient dem Verein Tawrija Simferopol als Heimstätte."
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://dbpedia.org/ontology/isoCodeRegion","UA-09"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Simferopol"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ukraine"
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://dbpedia.org/ontology/seatingCapacity",19978
"http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RSC_Locomotive.jpg?width=300"
"http://de.wikipedia.org/wiki/RSC_Lokomotiv_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/RSC_Lokomotiv_Stadion"
