"subject","predicate","object"
"http://de.dbpedia.org/resource/Kloster_Schwarzenbroich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Helene-Nickel-Stift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Bentlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Augustinerinnenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Augustinerinnenkloster_Glindfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Augustinerinnenkloster_Küstelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutschordenskommende_Mülheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kanonie_der_Kreuzbrüder_zu_Glindfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Augustinerkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kapuzinerkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stift_Keppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stift_Meschede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schillingscapellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Apostelkirche_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kanonikerstift_St._Martin_(Zyfflich/Kranenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Katharinenhof_Kranenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johannis_(Langenhorst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Marienstift_Bedburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Redemptoristenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Minoritenkloster_Brilon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Wolkenburg_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Augustinerinnenkloster_Rüthen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Damenstift_Oedingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Bonifatius_(Freckenhorst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Wilhelmitenkloster_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Marienborn_(Lütgendortmund)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Niesing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_St._Ursula_(Wuppertal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stift_Metelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stift_Vreden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stift_Borghorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Karmel_St._Joseph_in_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Gräfrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stift_Cappel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Holzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Marienberg_(Neuss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_St._Pauli_(Minden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St.-Johannes-Kapelle_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Heidhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Quernheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hülser-Kloster_Geldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Klause_St._Achatius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Oeventrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Dominikanerkloster_Soest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Eppinghoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stift_St._Walburgis_(Soest)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Georgskommende_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Jodokus_(Bielefeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kapuzinerinnenkloster_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Minoritenkloster_Lennep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Prämonstratenserkloster_Wenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Maria_im_Spiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Beginenhof_Deilinghofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Dominikanerkirche_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Karmelkirche_(Duisburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Observantenkirche_(Münster)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Stift_Heerse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Dominikanerkloster_St._Albert_(Walberberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_St._Andreas_(Altenbeken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Palais_Spinrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Maria-Obhut-Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Klosterhof_(Bockum-Hövel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Zweifall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johann_Baptist_(Herrenstrunden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Minoritenkloster_Herford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Luzia_(Frauweiler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Bubenkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Schwesternhaus_Rosental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_St._Lucia_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Johanniterkommende_Steinfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Mariahilf_(Nörvenich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Johanneskonvent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kloster_Müdehorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hl._Kreuz_(Mönchengladbach-Westend)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Annuntiatenkloster_Düren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Pallottihaus_(Olpe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Johanniterkloster_zu_Velden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
