"subject","predicate","object"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.georss.org/georss/point","34.0 72.0"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.0
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Khyber_Pakhtunkhwa_in_Pakistan_(claims_hatched).svg"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://xmlns.com/foaf/0.1/homepage","http://www.khyberpakhtunkhwa.gov.pk/"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Afghanisch-pakistanische_Beziehungen"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageID",160786
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageRevisionID",157359150
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khyberpakhtunkhwa.gov.pk/Departments/BOS/"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-user.uni-bremen.de/~bjtraut/Pashtunistan.htm"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graswurzel.net/263/kommune.shtml"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nccr-pakistan.org/"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khyberpakhtunkhwa.gov.pk/"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://de.dbpedia.org/property/ew",72
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://de.dbpedia.org/property/ns",34
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://de.dbpedia.org/property/region","PK-KP"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Khyber_Pakhtunkhwa?oldid=157359150"
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/abstract","Khyber Pakhtunkhwa (Urdu خیبر پختونخوا‎; paschtunisch خیبر پښتونخوا‎), von 1901 bis 2010 Nordwestliche Grenzprovinz (englisch North Western Frontier Province, NWFP) ist eine Provinz Pakistans. Sie ist überwiegend von Paschtunen bevölkert. Große Teile der Provinz gehörten einst zu Afghanistan. Die Hauptstadt von Khyber Pakhtunkhwa ist Peschawar. Khyber Pakhtunkhwa und die Stammesgebiete unter Bundesverwaltung (FATA) werden von den Afghanen Ost-Afghanistan oder auch Paschtunistan genannt."
"http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Khyber_Pakhtunkhwa_in_Pakistan_(claims_hatched).svg?width=300"
"http://de.dbpedia.org/resource/Peschawar","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Tirich_Mir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Noshak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Mardan","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Tarbela-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Abbottabad","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Chitral_(Distrikt)","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Istor-o-Nal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Abbottabad_(Distrikt)","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Makra","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Charsadda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Jalozai","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Aftab_Ahmad_Khan_Sherpao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Bannu","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Kunhar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/PK-NW","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Swat_(Distrikt)","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Swat_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Darkot-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Dorah-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Kunar_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Babusar-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Chitral-Gol-Nationalpark","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Nowshera_(Distrikt)","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Gomal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Nowshera","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Hangu_(Pakistan)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Upper_Dir","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Risalpur","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Motorway_M-1_(Pakistan)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Hinduraj","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Dor_(Indus)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Siran_(Indus)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Thui_I","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Thui_II","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Tirich_Mir_West_II","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Tirich_Mir_West_III","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Tirich_Mir_West_IV","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Buni_Zom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Chiantar_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Falak_Sher","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Ghochhar_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Haro_(Indus)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Karka_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Kohe_Shakawr","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Kohe_Tez","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Kohe_Urgunt","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Koyo_Zom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Kurram","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Lunkho_e_Dosare","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Mastuj","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Mingora","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Nilam","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Nobaism_Zom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Panjkora","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Saraghrar_I","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Thalo_Zom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Udren_Zom","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Yarkhun","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Zhob","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Barikot","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Elum_Ghar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Kalam_(Swat)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Saidu_Sharif","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Akher_Tsagh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber-Pakthunkhwa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.dbpedia.org/resource/Khyber_Pakhtoonkhwa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://de.wikipedia.org/wiki/Khyber_Pakhtunkhwa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Khyber_Pakhtunkhwa"
