"subject","predicate","object"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_in_Schwäbisch_Gmünd"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schutzgebiet_in_Lauterstein"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://dbpedia.org/ontology/wikiPageID",8785837
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://dbpedia.org/ontology/wikiPageRevisionID",153342631
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://de.dbpedia.org/property/bild","Kaltes Feld vom Hornberg3.jpg"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://de.dbpedia.org/property/bildbeschreibung","Kaltes Feld vom Hornberg aus gesehen"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://de.dbpedia.org/property/breitengrad",4873302
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://de.dbpedia.org/property/längengrad",985995
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://de.dbpedia.org/property/regionIso","DE-BW"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://de.dbpedia.org/property/verwaltung","http://de.dbpedia.org/resource/Regierungspräsidium_Stuttgart"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg?oldid=153342631"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://dbpedia.org/ontology/abstract","Kaltes Feld mit Hornberg, Galgenberg und Eierberg ist ein Naturschutzgebiet (NSG-Nummer 1.205) im Gebiet der Stadt Schwäbisch Gmünd und der Gemeinde Waldstetten im Ostalbkreis sowie der Gemeinde Lauterstein im Landkreis Göppingen in Baden-Württemberg. Mit Verordnung vom 23. Dezember 1994 hat das Regierungspräsidium Stuttgart das Gebiet unter Naturschutz gestellt."
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://dbpedia.org/ontology/areaTotal",6.344e+09
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://dbpedia.org/ontology/creationYear","1994"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://dbpedia.org/ontology/individualisedGnd","4651541-0"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://dbpedia.org/ontology/iucnCategory","IV"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Baden-Württemberg"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lauterstein"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schwäbisch_Gmünd"
"http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kaltes_Feld_vom_Hornberg3.jpg?width=300"
"http://de.wikipedia.org/wiki/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaltes_Feld_mit_Hornberg,_Galgenberg_und_Eierberg"
