"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2000/01/rdf-schema#label","FC Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Edmonton ist ein kanadisches Fußball-Franchise der North American Soccer League aus Edmonton, Alberta. Gegründet wurde die Mannschaft 2010 und nahm ab der Saison 2011 den Spielbetrieb in der North American Soccer League auf. Die Heimspiele werden im Clarke Stadium ausgetragen. Die Teamfarben sind blau und weiß."
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1207755"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6l5h7"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_에드먼턴"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCエドモントン"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1207755"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/dab","Gustavo Salgueiro de Almeida Correia"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/dab","Albert Watson"
"http://de.dbpedia.org/resource/FC_Edmonton","http://xmlns.com/foaf/0.1/name","FC Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://xmlns.com/foaf/0.1/nick","FC Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://xmlns.com/foaf/0.1/homepage","http://fcedmonton.com/"
"http://de.dbpedia.org/resource/FC_Edmonton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Edmonton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Edmonton)"
"http://de.dbpedia.org/resource/FC_Edmonton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/wikiPageID",5873781
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/wikiPageRevisionID",156042894
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcedmonton.com/"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/eigentümer","Tom Fath"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/eigentümer","Dave Fath"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/gegründet",2010
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Gustavo"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Allan Zebie"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Papé Diakité"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Sainey_Nyassi"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Pablo Cruz"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Daryl Fordyce"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Nikolas_Ledgerwood"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Ritchie Jones"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Johann_Smith"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Albert Watson"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Matt Van Oekel"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Sadi Jalali"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Cristian Raudales"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Mallan Roberts"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Nathan Ingham"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Shamit Shome"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Edson Edward"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Jake Keegan"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Dustin Corea"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Tyson Farago"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Marko Aleksic"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Jason Plumhoff"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/name","Tomi Ameobi"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/pos","DF"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/pos","FW"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/pos","GK"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/pos","MF"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/rang","Spring Season: 10. Platz"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/rang","Fall Season: 5. Platz"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/vereinsfarben","blau, weiß"
"http://de.dbpedia.org/resource/FC_Edmonton","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Edmonton?oldid=156042894"
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/abstract","Der FC Edmonton ist ein kanadisches Fußball-Franchise der North American Soccer League aus Edmonton, Alberta. Gegründet wurde die Mannschaft 2010 und nahm ab der Saison 2011 den Spielbetrieb in der North American Soccer League auf. Die Heimspiele werden im Clarke Stadium ausgetragen. Die Teamfarben sind blau und weiß."
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/awayColourHexCode","0000FF"
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/capacity",5000
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Clarke_Stadium"
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/homeColourHexCode","0000FF"
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/North_American_Soccer_League_(2011)"
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Edmonton"
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Colin_Miller_(Fußballspieler)"
"http://de.dbpedia.org/resource/FC_Edmonton","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/North_American_Soccer_League_2015"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",6
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",7
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",4
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",5
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",2
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",3
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",1
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",14
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",15
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",11
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",8
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",9
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",23
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",20
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",21
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",18
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",19
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",16
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",29
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",26
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",27
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",24
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/no",25
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/nat","GER"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/nat","ENG"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/nat","SEN"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/nat","CAN"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/nat","SLV"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/nat","GAM"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/nat","HON"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/nat","BRA"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/nat","USA"
"http://de.dbpedia.org/resource/FC_Edmonton","http://de.dbpedia.org/property/nat","NIR"
"http://de.dbpedia.org/resource/Canadian_Championship_2012","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/Canadian_Championship_2013","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/Canadian_Championship_2014","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2016","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/Canadian_Championship_2016","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.wikipedia.org/wiki/FC_Edmonton","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/Canadian_Championship_2015","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/Colin_Miller_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/Colin_Miller_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Edmonton"
"http://de.dbpedia.org/resource/North_American_Soccer_League_2015","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Edmonton"
