"subject","predicate","object"
"http://de.dbpedia.org/resource/Uma_Aaltonen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Yrjö_Reenpää","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Yrjö_Reenpää","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Cardinals_Folly","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Hannu_Taina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Harri_Toivonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/IPP_Open_2014","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Kim_Strömberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Amadeus_Lundberg__,_Amadeus__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Olli_Lehto__,_Olli__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pekka_Ervast__,_Pekka__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Pekka_Ervast__,_Pekka__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Seppo_Honkapohja__,_Seppo__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Alvar_Aalto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Artturi_Ilmari_Virtanen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2000/01/rdf-schema#comment","Helsinki (finnisch [ˈhɛlsiŋki], schwedisch Helsingfors [hɛlsɪŋˈfɔrs]) ist die Hauptstadt Finnlands. Sie liegt in der Landschaft Uusimaa im Süden des Landes an der Küste des Finnischen Meerbusens. Mit 630.072 Einwohnern (Stand 31. März 2016) ist Helsinki mit Abstand die größte Stadt Finnlands. Zusammen mit den Nachbarstädten Espoo, Vantaa und Kauniainen bildet es die sogenannte Hauptstadtregion, einen Ballungsraum mit etwa 1,4 Millionen Einwohnern. Helsinki ist das politische, wirtschaftliche, wissenschaftliche und kulturelle Zentrum Finnlands. Rund sechs Prozent der Einwohner Helsinkis sind schwedischsprachig, offiziell ist die Stadt zweisprachig."
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/123708243"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1757"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Helsínquia"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Helsinky"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헬싱키"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελσίνκι"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03khn"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://www.georss.org/georss/point","60.166667 24.933333"
"http://de.dbpedia.org/resource/Helsinki","http://xmlns.com/foaf/0.1/name","Helsingin kaupunki"
"http://de.dbpedia.org/resource/Helsinki","http://xmlns.com/foaf/0.1/name","Helsingfors stad"
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1667
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.9333
"http://de.dbpedia.org/resource/Helsinki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helsinki.vaakuna.svg"
"http://de.dbpedia.org/resource/Helsinki","http://xmlns.com/foaf/0.1/homepage","http://www.hel.fi/wps/portal/Helsinki_ge"
"http://de.dbpedia.org/resource/Helsinki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt"
"http://de.dbpedia.org/resource/Helsinki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_(Asteroid)"
"http://de.dbpedia.org/resource/Helsinki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_der_EU"
"http://de.dbpedia.org/resource/Helsinki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptstadt_in_Europa"
"http://de.dbpedia.org/resource/Helsinki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/wikiPageID",2317
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/wikiPageRevisionID",158278388
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hel.fi/wps/portal/Helsinki_ge"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","https://helda.helsinki.fi/bitstream/handle/10138/35880/Tilastoja_Suomen_ilmastosta_1981_2010.pdf?sequence=4"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hel.fi/"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/binnengewässerfläche",117
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/breitengrad",60166667
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/einzelnachweisfläche","http://www.maanmittauslaitos.fi/sites/default/files/pinta_alat_kunnittain_01012010.pdf"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/gemeindenummer",91
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmapr",76
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmaug",198
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmdez",5
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmfeb","−1.9"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmjan","−1.3"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmjul",215
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmjun",185
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmmai",144
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmmär",15
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmnov",37
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmokt",90
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/hmsep",146
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/höhe",25
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/karte",140
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmapr",8
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmaug",131
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmdez","−4.5"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmfeb","−7.4"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmjan","−6.5"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmjul",142
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmjun",109
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmmai",63
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmmär","−4.1"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmnov","−0.6"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmokt",43
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/lmsep",87
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/längengrad",24933333
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/meeresfläche",50072
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbapr",32
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbaug",80
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbdez",58
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbfeb",36
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbjan",52
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbjul",63
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbjun",57
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbmai",37
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbmär",38
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbnov",70
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbokt",76
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/nbsep",56
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/ort","Helsinki"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/postleitzahl",100
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Südfinnland"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/quelle","Finnish Meteorological Institute. Die Daten basieren auf den monatlichen Mittelwerten von 1981–2010 https://helda.helsinki.fi/bitstream/handle/10138/35880/Tilastoja_Suomen_ilmastosta_1981_2010.pdf?sequence=4"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rdapr",11
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rdaug",15
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rddez",20
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rdfeb",17
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rdjan",19
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rdjul",12
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rdjun",14
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rdmai",11
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rdmär",15
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rdnov",18
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rdokt",16
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/rdsep",14
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/regionIso","FI-18"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wappen",100
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtapr",2
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtaug",17
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtdez",3
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtfeb",1
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtjan",2
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtjul",15
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtjun",9
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtmai",5
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtmär",1
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtnov",7
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtokt",10
"http://de.dbpedia.org/resource/Helsinki","http://de.dbpedia.org/property/wtsep",14
"http://de.dbpedia.org/resource/Helsinki","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Helsinki?oldid=158278388"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","715.0"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/abstract","Helsinki (finnisch [ˈhɛlsiŋki], schwedisch Helsingfors [hɛlsɪŋˈfɔrs]) ist die Hauptstadt Finnlands. Sie liegt in der Landschaft Uusimaa im Süden des Landes an der Küste des Finnischen Meerbusens. Mit 630.072 Einwohnern (Stand 31. März 2016) ist Helsinki mit Abstand die größte Stadt Finnlands. Zusammen mit den Nachbarstädten Espoo, Vantaa und Kauniainen bildet es die sogenannte Hauptstadtregion, einen Ballungsraum mit etwa 1,4 Millionen Einwohnern. Helsinki ist das politische, wirtschaftliche, wissenschaftliche und kulturelle Zentrum Finnlands. Rund sechs Prozent der Einwohner Helsinkis sind schwedischsprachig, offiziell ist die Stadt zweisprachig. Die Stadt Helsinki wurde im Jahr 1550 während der Zugehörigkeit Finnlands zu Schweden gegründet, blieb aber lange unbedeutend. Kurz nachdem Finnland unter russische Herrschaft gekommen war, wurde Helsinki 1812 zur Hauptstadt des neugegründeten Großfürstentums Finnland bestimmt und löste so Turku als wichtigste Stadt des Landes ab. Seit 1917 ist Helsinki Hauptstadt des unabhängigen Finnlands."
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/areaLand",2.13e+08
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/areaTotal",7.15e+08
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/individualisedGnd","4024351-5"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Schwedische_Sprache"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Finnische_Sprache"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/lccn","n/80/123283"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Helsinki_(Verwaltungsgemeinschaft)"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Uusimaa"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helsinki.vaakuna.svg?width=300"
"http://de.dbpedia.org/resource/Helsinki","http://dbpedia.org/ontology/viafId","123708243"
"http://de.dbpedia.org/resource/Night_on_Earth","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Qt_Development_Frameworks","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Qt_Development_Frameworks","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tove_Jansson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Tove_Jansson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Łódź","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Europastraße_67","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Fredrik_Pacius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/HIM","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Suomenlinna","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Uusimaa","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Adolf_Erik_Nordenskiöld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aino_Aalto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Aino_Aalto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Eero_Heinonen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Ilmari_Kianto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Helsinki"
