"subject","predicate","object"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Phronesis_(Band)"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://dbpedia.org/ontology/wikiPageID",9064691
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",148467154
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phronesismusic.com/"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://de.dbpedia.org/property/gründung",2005
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Phronesis_(Band)?oldid=148467154"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://dbpedia.org/ontology/abstract","Phronesis ist eine Drei-Mann-Jazzband aus London. Das Trio formte sich 2005 um den dänischen Kontrabassmusiker Jasper Høiby mit dem britischen Pianisten Ivo Neame und dem schwedischen Schlagzeuger Anton Eger."
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Anton_Eger"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Kontrabass"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ivo_Neame"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Jasper_Høiby"
"http://de.dbpedia.org/resource/Phronesis_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Phronesis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Phronesis_(Band)"
