"subject","predicate","object"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://xmlns.com/foaf/0.1/name","Bird: The Complete Charlie Parker On Verve"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1990"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Charlie-Parker-Album"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bird:_The_Complete_Charlie_Parker_on_Verve"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/wikiPageID",3918264
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/wikiPageRevisionID",158090996
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://de.dbpedia.org/property/jahr",1990
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://de.dbpedia.org/property/nächstes","[[]]"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://de.dbpedia.org/property/produzent","Phil Schaap"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://de.dbpedia.org/property/vorheriges","[[]]"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bird:_The_Complete_Charlie_Parker_on_Verve?oldid=158090996"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/Work/runtime","619.1666666666666"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/abstract","Bird: The Complete Charlie Parker on Verve ist ein Jazz-Album von Charlie Parker. Die zehn Compact Discs umfassende Edition von 1990 enthält sämtliche Aufnahmen, die der Altsaxophonist für Norman Granz bei dem Plattenlabel Mercury Records aufgenommen hatte und die später auf Granz´ eigenem Label Verve Records veröffentlicht wurden, beginnend mit „Repetition“ mit dem Neal Hefti Orchester Ende 1947 bis zu seinen letzten Aufnahmen für das Cole Porter-Songbook („I Love Paris“) am 10. Dezember 1954. Ergänzt werden Parkers Einspielungen unter eigenem Namen von drei Jazz at the Philharmonic-Konzerten 1946, 1949 und 1952, an denen Parker mitwirkte."
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Charlie_Parker"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Freddie_Green"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Billy_Bauer"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Thelonious_Monk"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Willie_Smith_(Saxophonist,_1910)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Harry_Sweets_Edison"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roy_Haynes"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Teddy_Kotick"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_Lewis_(Pianist)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Arnold_Ross"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Coleman_Hawkins"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mel_Powell"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dave_Lambert_(Sänger)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Danny_Bank"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Max_Roach"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Benny_Carter"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lee_Young"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Kenny_Dorham"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Shelly_Manne"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_LaPorta"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Charlie_Shavers"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Hank_Jones"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Buddy_Rich"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/J._C._Heard"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Howard_McGhee"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Lester_Young"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Art_Taylor"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Don_Lamond"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Dizzy_Gillespie"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Oscar_Peterson"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Johnny_Hodges"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Flip_Phillips"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Al_Haig"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Barney_Kessel"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Buck_Clayton"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ben_Webster"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tommy_Potter"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Percy_Heath"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Chano_Pozo"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Red_Rodney"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Curly_Russell"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Roy_Eldridge"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Benny_Harris"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kenny_Dorham"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charles_Mingus"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lester_Young"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Buddy_Rich"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Charlie_Shavers"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Howard_McGhee"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Hank_Jones"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/J._C._Heard"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Don_Lamond"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Johnny_Hodges"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Miles_Davis"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Art_Taylor"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dizzy_Gillespie"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Al_Haig"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Chano_Pozo"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Percy_Heath"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Oscar_Peterson"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Flip_Phillips"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Buck_Clayton"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Red_Rodney"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tommy_Potter"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Barney_Kessel"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ben_Webster"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Freddie_Green"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roy_Eldridge"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Curly_Russell"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Benny_Harris"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Billy_Bauer"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Willie_Smith_(Saxophonist,_1910)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Thelonious_Monk"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Harry_Sweets_Edison"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Coleman_Hawkins"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Benny_Carter"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tenorsaxophon"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Dave_Lambert_(Sänger)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mel_Powell"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Roy_Haynes"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Max_Roach"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_Lewis_(Pianist)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Arnold_Ross"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Lee_Young"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Teddy_Kotick"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_LaPorta"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Baritonsaxophon"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Danny_Bank"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Shelly_Manne"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hackensack_(New_Jersey)"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/musicFormat","10 CD"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Verve_Records"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Mercury_Records"
"http://de.dbpedia.org/resource/Bird:_The_Complete_Charlie_Parker_on_Verve","http://dbpedia.org/ontology/runtime",37150.0
