"subject","predicate","object"
"http://de.dbpedia.org/resource/Kirchliche_Arbeit_Alpirsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Quem-quaeritis-Tropus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Schola_Cantorum_(Paris)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Schola_cantorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/AISCGre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Gregorianische_Semiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Sacramentum_caritatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Abtei_Santo_Domingo_de_Silos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Reperkussion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Internationale_Gesellschaft_für_Studien_des_Gregorianischen_Chorals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Musicae_sacrae_disciplina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Psalmton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/The_Cistercian_Monks_of_Stift_Heiligenkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Masters_of_Chant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Masters_of_Chant_Chapter_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Mensuralismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Micrologus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Äqualismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/The_Dark_Side_of_the_Chant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Saint_Michael’s_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Commune_(Liturgie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Ensemble_für_frühe_Musik_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Liste_von_Notationsarten_gregorianischer_Handschriften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Monumenta_Palaeographica_Gregoriana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Paléographie_musicale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
"http://de.dbpedia.org/resource/Choralmesse_(Gregorianik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gregorianik"
