"subject","predicate","object"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boveresse"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boveresse"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q869607"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g01b8"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boveresse"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boveresse"
"http://de.dbpedia.org/resource/Boveresse","http://www.georss.org/georss/point","46.918067 6.601396"
"http://de.dbpedia.org/resource/Boveresse","http://xmlns.com/foaf/0.1/name","Boveresse"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9181
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.6014
"http://de.dbpedia.org/resource/Boveresse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boveresse-Temple.jpg"
"http://de.dbpedia.org/resource/Boveresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Val-de-Travers_NE"
"http://de.dbpedia.org/resource/Boveresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_politische_Gemeinde_in_der_Schweiz"
"http://de.dbpedia.org/resource/Boveresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Neuenburg"
"http://de.dbpedia.org/resource/Boveresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boveresse"
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/wikiPageID",509622
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/wikiPageRevisionID",137942568
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surface.ch/ne/val-de-travers/boveresse/default.htm"
"http://de.dbpedia.org/resource/Boveresse","http://de.dbpedia.org/property/beschreibung","Temple"
"http://de.dbpedia.org/resource/Boveresse","http://de.dbpedia.org/property/bfs",6502
"http://de.dbpedia.org/resource/Boveresse","http://de.dbpedia.org/property/bild","Boveresse-Temple.jpg"
"http://de.dbpedia.org/resource/Boveresse","http://de.dbpedia.org/property/bildpfadWappen","Boveresse.gif"
"http://de.dbpedia.org/resource/Boveresse","http://de.dbpedia.org/property/breitengrad",46918067
"http://de.dbpedia.org/resource/Boveresse","http://de.dbpedia.org/property/längengrad",6601396
"http://de.dbpedia.org/resource/Boveresse","http://de.dbpedia.org/property/regionIso","CH-NE"
"http://de.dbpedia.org/resource/Boveresse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Boveresse?oldid=137942568"
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/PopulatedPlace/area","12.0"
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/abstract","Boveresse war bis zum 31. Dezember 2008 eine politische Gemeinde im Distrikt Val-de-Travers des Kantons Neuenburg in der Schweiz. Seit dem 1. Januar 2009 gehört Boveresse zusammen mit Buttes, Couvet, Fleurier, Les Bayards, Môtiers, Noiraigue, Saint-Sulpice und Travers zur neuen Gemeinde Val-de-Travers."
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/area",1.2e+07
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Val-de-Travers_(Bezirk)"
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/elevation",735.0
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Val-de-Travers_NE"
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/populationAsOf",2007-12-31
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/populationUrban",392
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/postalCode","2113"
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boveresse-Temple.jpg?width=300"
"http://de.dbpedia.org/resource/Boveresse","http://dbpedia.org/ontology/unloCode","CH BOV"
"http://de.wikipedia.org/wiki/Boveresse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boveresse"
