"subject","predicate","object"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼーロウ"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Seelow","http://www.georss.org/georss/point","52.534166666666664 14.38111111111111"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5342
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.3811
"http://de.dbpedia.org/resource/Seelow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Seelow_COA.svg"
"http://de.dbpedia.org/resource/Seelow","http://xmlns.com/foaf/0.1/homepage","http://www.seelow.de/"
"http://de.dbpedia.org/resource/Seelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1252"
"http://de.dbpedia.org/resource/Seelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Brandenburg"
"http://de.dbpedia.org/resource/Seelow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Märkisch-Oderland"
"http://de.dbpedia.org/resource/Seelow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seelow"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/wikiPageID",9299
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/wikiPageRevisionID",158345362
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtchronik-seelow.de/"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkstaette-seelower-hoehen.de/"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seelow.de/"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books?id=yatYAAAAcAAJ&pg=PA380"
"http://de.dbpedia.org/resource/Seelow","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Seelow","http://de.dbpedia.org/property/breitengrad",52.5342
"http://de.dbpedia.org/resource/Seelow","http://de.dbpedia.org/property/bürgermeister","Jörg Schröder"
"http://de.dbpedia.org/resource/Seelow","http://de.dbpedia.org/property/lageplan","Seelow in MOL.png"
"http://de.dbpedia.org/resource/Seelow","http://de.dbpedia.org/property/lageplanbeschreibung","Lage der Kreisstadt Seelow im Landkreis Märkisch-Oderland"
"http://de.dbpedia.org/resource/Seelow","http://de.dbpedia.org/property/landkreis","Märkisch-Oderland"
"http://de.dbpedia.org/resource/Seelow","http://de.dbpedia.org/property/längengrad",14.3811
"http://de.dbpedia.org/resource/Seelow","http://de.dbpedia.org/property/straße","Küstriner Straße 61"
"http://de.dbpedia.org/resource/Seelow","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Seelow","http://de.dbpedia.org/property/wappen","DEU Seelow COA.svg"
"http://de.dbpedia.org/resource/Seelow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seelow?oldid=158345362"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","42.0"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/abstract","Seelow [ˈzeːloː] ist die Kreisstadt des Landkreises Märkisch-Oderland, Land Brandenburg, Deutschland."
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/areaCode","03346"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/areaTotal",4.2e+07
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/elevation",52.0
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Brandenburg"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/individualisedGnd","4340023-1"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/Sozialdemokratische_Partei_Deutschlands"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/municipalityCode","12064448"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/postalCode","15306"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Seelow_COA.svg?width=300"
"http://de.dbpedia.org/resource/Seelow","http://dbpedia.org/ontology/viafId","240064319"
"http://de.dbpedia.org/resource/Schlacht_um_die_Seelower_Höhen","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Werner_Otto_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Werner_Stötzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Johann_Samuel_Patzke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Harry_Nippert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Jutta_Lieske","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Gerhard_Kleiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Werbig_(Seelow)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Albert_Tschautsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Zernickow_(Seelow)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Werner_Firneburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Leonhard_Haskel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Lutz_Pyritz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Franz_E._Rosenthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Seelow_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/SV_Victoria_Seelow","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Hermann_Guth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Hellmuth_Ulrici","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Seelow"
"http://de.dbpedia.org/resource/Seelow_(Mark)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seelow"
"http://de.wikipedia.org/wiki/Seelow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seelow"
