"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolar_Erich","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.at/books?ei=2Z0IT_DXBrDZ4QS76PCSCA&hl=de&id=fvgRAQAAIAAJ&dq=Bauern+Kartograf&q=Erich"
"http://de.dbpedia.org/resource/Adolar_Erich","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.at/books?id=O1pC8wHf9JMC&pg=PA119&dq=Adolar+Erich&hl=de&sa=X&ei=268IT-LcN9LQ4QT52tCNCA&ved=0CEEQ6AEwBA#v=onepage&q=Adolar%20Erich&f=false"
"http://de.dbpedia.org/resource/Adolar_Erich","http://de.dbpedia.org/property/geburtsdatum",1559
"http://de.dbpedia.org/resource/Adolar_Erich","http://de.dbpedia.org/property/kurzbeschreibung","Kartograf, evangelischer Theologe"
"http://de.dbpedia.org/resource/Adolar_Erich","http://de.dbpedia.org/property/sterbedatum",1634
"http://de.dbpedia.org/resource/Adolar_Erich","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Adolar_Erich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adolar_Erich?oldid=144137889"
"http://de.dbpedia.org/resource/Adolar_Erich","http://dbpedia.org/ontology/abstract","Adolar Erich (* 1559 oder 1561; † 1634 in Thüringen) war ein deutscher Kartograf, Pfarrer und Regionalforscher. Er verfasste um 1635 die erste maßhältige Übersichtskarte von Thüringen, die tyringische Mapp oder Landtafel (ca. 1:700.000), die wegen ihrer Genauigkeit bis ins 18. Jahrhundert benützt und vervielfältigt wurde. Erich dürfte um 1582 an der Universität Heidelberg für evangelische Theologie immatrikuliert haben, belegte aber auch naturwissenschaftliche Lehrveranstaltungen. Danach war er als Lehrer im Rheinland tätig und wurde später Pfarrer im thüringischen Bachra. Hier befasste er sich intensiv mit Regionalforschung, Geografie und Kartografie und stellte die genannte Landtafel her. Von seinen weiteren Werken ist im Druck nur die Gülichische Chronik erschienen. Sie ist die erste umfassende Landeskunde der Region und enthält auch Kartenskizzen des Rheingebietes sowie u.a. eine Schilderung des früheren Wütens der „Nordtmänner“ (Wikinger) anno 884 bei Duisburg."
"http://de.dbpedia.org/resource/Adolar_Erich","http://dbpedia.org/ontology/individualisedGnd","123041627"
"http://de.dbpedia.org/resource/Adolar_Erich","http://dbpedia.org/ontology/lccn","n/2002/160783"
"http://de.dbpedia.org/resource/Adolar_Erich","http://dbpedia.org/ontology/viafId","69234292"
"http://de.wikipedia.org/wiki/Adolar_Erich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adolar_Erich"
