"subject","predicate","object"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34217"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l5n"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxford","http://www.georss.org/georss/point","51.752 -1.2578"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.752
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.2578
"http://de.dbpedia.org/resource/Oxford","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Oxford_Wappen.jpg"
"http://de.dbpedia.org/resource/Oxford","http://xmlns.com/foaf/0.1/homepage","http://www.oxford.gov.uk/"
"http://de.dbpedia.org/resource/Oxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Oxfordshire"
"http://de.dbpedia.org/resource/Oxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(England)"
"http://de.dbpedia.org/resource/Oxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Oxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Themse"
"http://de.dbpedia.org/resource/Oxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oxford"
"http://de.dbpedia.org/resource/Oxford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Borough_(South_East_England)"
"http://de.dbpedia.org/resource/Oxford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oxford"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/wikiPageID",25795
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",158308785
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxford.gov.uk/"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordcity.co.uk/"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.asp?compid=22805"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/autor","Fabian Pregel"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/autor","Peter Sager"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/isoRegion","GB-OXF"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/jahr",2008
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/jahr",2004
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/jahr",2007
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/kommentar","Insel-Taschenbuch 3334"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/latitude",51752
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/localName","Oxford"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/longitude",-12578
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/ort","Frankfurt am Main"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/postTown","Oxford"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/postcodeArea","OX"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/postcodeDistrict","OX1 – OX4"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/titelerg","Eine Kulturgeschichte"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Oxford","http://de.dbpedia.org/property/website","http://www.oxford.gov.uk/"
"http://de.dbpedia.org/resource/Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oxford?oldid=158308785"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","45.0"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","3346.0"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/abstract","Oxford (engl. [ˈɒksfəd], US-amerik. [ˈɑ:ksfɚd]) ist die Hauptstadt der Grafschaft Oxfordshire in England, Großbritannien. Die Stadt liegt an Themse und Cherwell 90 km nordwestlich von London, hat über 152.000 Einwohner und ist Sitz der alten und berühmten Universität Oxford und der Oxford Brookes University. Oxford ist bekannt als „city of dreaming spires“, ein Begriff, den Matthew Arnold aufgrund der harmonischen Architektur der Universitätsgebäude prägte. Anders als der große Rivale Cambridge ist Oxford zugleich eine Industriestadt."
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/areaTotal",4.5e+07
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/censusYear","2012"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/individualisedGnd","4044234-2"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/lccn","n/79/65853"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/lieutenancyArea","http://de.dbpedia.org/resource/Oxfordshire"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/metropolitanBorough","http://de.dbpedia.org/resource/Oxfordshire"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/populationDensity",3346.0
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/populationUrban",152527
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Oxford_Wappen.jpg?width=300"
"http://de.dbpedia.org/resource/Oxford","http://dbpedia.org/ontology/viafId","154153261"
"http://de.dbpedia.org/resource/Piers_Anthony","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Richard_Löwenherz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Stephen_Hawking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Themse","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Dorothy_L._Sayers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Gerald_Finzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Hugh_Trevor-Roper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Johann_Ohneland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Orlando_Gibbons","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robert_Burton_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Roger_Bacon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Sonia_Seymour_Mikich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Abdus_Salam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Henry_Briggs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Isaiah_Berlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Wallis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/OX","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/David_Usher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Harald_I._(England)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Howard_Walter_Florey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Humphrey_Searle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/James_Legge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Langshaw_Austin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Scott_Haldane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Michael_de_Larrabeiti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Rudolf_Peierls","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alan_Gardiner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/David_Pountney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jaroslav_Černý_(Ägyptologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Leamington_Spa","http://de.dbpedia.org/property/suedost","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Oxfam","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Robinson_Ellis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Tim_Henman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Henry_Eccles","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Balliol_College","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Francis_Herbert_Bradley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Francis_Ysidro_Edgeworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Friedrich_Max_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/J._B._S._Haldane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Cowdery_Kendrew","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Roger_Norrington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Sophie,_Countess_of_Wessex","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Alister_Hardy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Johann_Jacob_Dillen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Peter_Benenson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/RAF_Brize_Norton","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Ronald_Syme","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Thomas_Cranmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Arnold_Jackson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Christ_Church_(Oxford)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Egon_Wellesz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Friedrich_Waismann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Humphrey_Carpenter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Humphrey_Carpenter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jacqueline_du_Pré","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Johan_Ludvig_Emil_Dreyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Jonny_Greenwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Maureen_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/P._D._James","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/P._D._James","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/River_Cherwell","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/River_Cherwell","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Thomas_Harriot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Arthur_Michael_Ramsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Augustus_Edward_Hough_Love","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/David_Dundas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edward_Charles_Titchmarsh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Edward_P._Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Heinz_London","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_D._Beazley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/John_Sealy_Townsend","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Joseph_Reinagle","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Lennox_Berkeley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Leszek_Kołakowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Mike_Hailwood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/Nathaniel_Bliss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Oxford"
"http://de.dbpedia.org/resource/William_Davenant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Oxford"
