"subject","predicate","object"
"http://de.dbpedia.org/resource/Schönenbergkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kastell_Oberdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Marienkirche_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/St._Wolfgang_(Ellwangen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Evangelische_Stadtkirche_Ellwangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Stadtkirche_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Antoniuskapelle_(Schrezheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kastell_Aalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kastell_Halheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kastell_Lorch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kastell_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Kastell_Unterböbingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Postamt_Neresheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Aufhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Jüdischer_Friedhof_(Oberdorf_am_Ipf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_im_Ostalbkreis"
