"subject","predicate","object"
"http://de.dbpedia.org/resource/Ferdinand_Gehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Paul_Grüninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Myriam_Casanova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Ivo_Heuberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/William_Wolfensberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Freiherren_von_Sax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Hans_Buschor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Hans_Rudolf_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Johannes_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Markus_Büchel_(Bischof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Ernst_Buschor_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Jakob_Feurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Joseph_Hasler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Heinrich_Herzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Martin_Schläpfer_(Tänzer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Gallus_Jakob_Baumgartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Kategorie:Werdenberger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Bernarda_Bütler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Marta_Emmenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Felix_Wilhelm_Kubly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Meinrad_Eugster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Markus_Baldegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Adolf_Locher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Johann_Ludwig_Ambühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Barbara_Heeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Jakob_Ulrich_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Marcel_Gisler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Johannes_Dierauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Meinrad_Zünd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Victor_Kobler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Thomas_Ammann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Johann_Valentin_Furtmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Jakob_Laurenz_Studach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Markus_Ritter_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Wendel_Langenegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Hedwig_Scherrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Benedikt_Frei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Jakob_Laurenz_Sonderegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Karl_Völker_(Turnvater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Gabriel_Walser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Willi_Rohner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Sabeth_Holland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Familiendynastie_Schmidheiny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Jakob_Nüesch_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Johann_Labonté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Liste_von_Persönlichkeiten_des_St._Galler_Rheintals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
"http://de.dbpedia.org/resource/Gallus_Alt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(St._Galler_Rheintal)"
