"subject","predicate","object"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_der_Städteregion_Aachen"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Monschau"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Monschau"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kontorhaus"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elberssches_Kontorhaus"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://dbpedia.org/ontology/wikiPageID",7222971
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://dbpedia.org/ontology/wikiPageRevisionID",133982635
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://de.dbpedia.org/property/ew",6246028
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://de.dbpedia.org/property/ns",5055448
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elberssches_Kontorhaus?oldid=133982635"
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://dbpedia.org/ontology/abstract","Das Elbersche Kontorhaus wurde zwischen 1807 und 1810 als Kontorhaus für die Tuchfirma Johann Heinrich Elbers erbaut und auch für die Fabrikation genutzt. Es ist eine der beiden erhaltenen Monschauer Häuser mit Bogensparrendach. Hier fand in den Jahren 1810 bis 1815 David Friederich Hansemann (1790–1864) im Vormärz, einer der Führer des politischen und wirtschaftlichen Liberalismus im Rheinland, seine erste Anstellung. Nach der Schließung der Tuchfirma Elbers Mitte 1886, diente das Haus von 1895 bis 1924 als höhere Städtische Knabenschule. Nach der anschließenden privaten Nutzung wurde das Haus 1990 von der Familie Wirtz umfassend restauriert und ist heute denkmalgeschützt."
"http://de.dbpedia.org/resource/Elberssches_Kontorhaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Monschau_Rosenthal_2_Gibel.jpg?width=300"
