"subject","predicate","object"
"http://de.dbpedia.org/resource/Andries_Bicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Andries_de_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_de_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Frans_Banning_Cocq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Gillis_Valckenier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Jakob_Dircksz_de_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Johan_Huydecoper_van_Maarsseveen_(1599–1661)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Albert_Burgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Andries_Boelens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Geelvinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Hooft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Dirck_Jansz_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Geurt_van_Beuningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Joan_Huydecoper_van_Maarsseveen_(1625–1704)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Johan_Bicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Regent_von_Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Reinier_Pauw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Volkert_Overlander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Bicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Hendrik_Hooft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Henrick_Hooft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Jan_Trip_van_Berckenrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Jeronimo_de_Haze_de_Georgio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Lieve_Geelvinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Coenraad_van_Beuningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_Jan_Witsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Gerrit_Bicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Jan_Bernd_Bicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Lambert_Reynst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Abraham_Boom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Alteratie_von_Amsterdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Antonie_Oetgens_van_Waveren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_de_Vlaming_van_Oudshoorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Cornelis_van_Vlooswyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Dirck_Trip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Dirck_de_Vlaming_van_Oudshoorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Frans_Hendricksz_Oetgens_van_Waveren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Gerrit_Corver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Jacob_Boelens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Jacob_Boreel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Jan_(II)_Six","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Jan_Cornelisz_Geelvinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Jan_Elias_Huydecoper_van_Maarsseveen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Jan_Jansz_Beth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Joan_Corver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Liste_der_Bürgermeister_Amsterdams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Pieter_Hasselaer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Pieter_de_Vlaming_van_Oudshoorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
"http://de.dbpedia.org/resource/Willem_van_Heemskerck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_von_Amsterdam"
