"subject","predicate","object"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1464572"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HeroQuest"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HeroQuest"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464572"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heroquest"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://xmlns.com/foaf/0.1/name","HeroQuest"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Warhammer"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fantasy-Brettspiel"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_1989"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/HeroQuest_(Brettspiel)"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://dbpedia.org/ontology/wikiPageID",337816
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://dbpedia.org/ontology/wikiPageRevisionID",153192816
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heroquestworld.de/"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hq-cooperation.de/"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://de.dbpedia.org/property/alter","ab 9 Jahren"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://de.dbpedia.org/property/art","Brettspiel"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://de.dbpedia.org/property/auszeichnungen","Origins Award 1991: Brettspielgrafik"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Stephen_Baker_(Spieleautor)"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://de.dbpedia.org/property/bild","Heroquest logo.png"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://de.dbpedia.org/property/erscheinungsjahr",1989
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://de.dbpedia.org/property/grafik","Les Edwards u.a."
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/HeroQuest_(Brettspiel)?oldid=153192816"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://dbpedia.org/ontology/abstract","HeroQuest ist ein Brettspiel, das sich an Fantasy-Rollenspiele anlehnt. Das Spiel von Stephen Baker entstand in Zusammenarbeit mit Games Workshop und erschien beim Hasbro-Label Milton Bradley 1989 in verschiedenen Sprachen in Europa und Australien. 1990 erschien eine geänderte Ausgabe in den USA. Games Workshop verkaufte alle vorhandenen Materialien im April 1993 an Hasbro; seit 1993 wird das Spiel nicht mehr produziert."
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Games_Workshop"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Milton_Bradley"
"http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)","http://dbpedia.org/ontology/playingTime",5400.0
"http://de.dbpedia.org/resource/HeroQuest","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)"
"http://de.wikipedia.org/wiki/HeroQuest_(Brettspiel)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/HeroQuest_(Brettspiel)"
