"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohenhaslach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Strom-_und_Heuchelberg"
"http://de.dbpedia.org/resource/Hohenhaslach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Hohenhaslach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Ludwigsburg"
"http://de.dbpedia.org/resource/Hohenhaslach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hohenhaslach"
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/wikiPageID",374414
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/wikiPageRevisionID",155297866
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sachsenheim.de/de/stadt_buergerservice/Stadtinformation/Stadtteile/Hohenhaslach.php"
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikisource.org/wiki/Beschreibung_des_Oberamts_Vaihingen/Kapitel_B_9"
"http://de.dbpedia.org/resource/Hohenhaslach","http://de.dbpedia.org/property/breitengrad",48.9989
"http://de.dbpedia.org/resource/Hohenhaslach","http://de.dbpedia.org/property/bundesland","DE-BW"
"http://de.dbpedia.org/resource/Hohenhaslach","http://de.dbpedia.org/property/eingemeindungsdatum",1973
"http://de.dbpedia.org/resource/Hohenhaslach","http://de.dbpedia.org/property/längengrad",9.02083
"http://de.dbpedia.org/resource/Hohenhaslach","http://de.dbpedia.org/property/ortswappen","Wappen Hohenhaslach.png"
"http://de.dbpedia.org/resource/Hohenhaslach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hohenhaslach?oldid=155297866"
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/abstract","Hohenhaslach ist ein ehemals selbständiges Weindorf im Stromberg, das seit 1973 zur Stadt Sachsenheim im baden-württembergischen Landkreis Ludwigsburg gehört."
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/areaCode","07147"
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Sachsenheim"
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/elevation",233.0
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/populationAsOf",2010-01-01
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/populationUrban",2200
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/postalCode","74343"
"http://de.dbpedia.org/resource/Hohenhaslach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Hohenhaslach.png?width=300"
"http://de.dbpedia.org/resource/Eberhard_David_Hauber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hohenhaslach"
"http://de.dbpedia.org/resource/Ferdinand_Schnaidt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hohenhaslach"
"http://de.wikipedia.org/wiki/Hohenhaslach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hohenhaslach"
