"subject","predicate","object"
"http://de.dbpedia.org/resource/Subcomandante_Marcos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Vandana_Shiva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Mathias_Greffrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Klaus_Werner-Lobo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Carsten_Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Jeannette_C._Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Lori_Wallach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Maria_Mies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Maude_Barlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Walden_Bello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Antonio_Negri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Michael_Hardt_(Literaturtheoretiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Franz_Josef_Radermacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Han_Deqiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Jörg_Bergstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Karl_Heinz_Roth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Michel_Chossudovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Ward_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Daniel_Bensaïd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Serge_Latouche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Harald_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Ignacio_Ramonet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/George_Monbiot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Hans-Jürgen_Krysmanski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/John_Perkins_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Henry_Mathews_(Konzernkritiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Chico_Whitaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Emir_Sader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Heide_Gerstenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/David_Korten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Adelheid_Biesecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Keny_Arkana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Christian_Felber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/David_Rothkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Nicholas_Dunlop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Harry_van_Bommel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Christiane_Grefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Reverend_Billy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Walter_Schwenninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Axel_Köhler-Schnura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Mohamed_Rabbae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Ralf_Ptak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Mark_Weisbrot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Dariusz_Szwed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Hervé_Kempf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/P._Sainath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Étienne_Verne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/Jayati_Ghosh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
"http://de.dbpedia.org/resource/César_Giraldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Globalisierungskritiker"
