"subject","predicate","object"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://de.dbpedia.org/property/besetzung3a","Krizzfader"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://de.dbpedia.org/property/besetzung4a","B.Chill"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/PerVers_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PerVers_(Band)?oldid=156250955"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://dbpedia.org/ontology/abstract","PerVers ist eine österreichische Hip-Hop-Gruppe aus dem Wiener Gemeindebezirk Favoriten, die 1999 gegründet wurde."
"http://de.dbpedia.org/resource/PerVers_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/DJ"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Master_of_Ceremonies"
"http://de.dbpedia.org/resource/PerVers_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Hip-Hop"
"http://de.dbpedia.org/resource/Pervers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/PerVers_(Band)"
"http://de.wikipedia.org/wiki/PerVers_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PerVers_(Band)"
