"subject","predicate","object"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2000/01/rdf-schema#label","Meran"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2000/01/rdf-schema#comment","Meran ([merˈaˑn]; italienisch Merano, ladinisch Maran) ist, nach der Landeshauptstadt Bozen, mit 39.462 Einwohnern (Stand: 31. Dezember 2015) die zweitgrößte Stadt in der italienischen Provinz Südtirol. Ihre Bevölkerung setzt sich etwa je zur Hälfte aus deutsch- und italienischsprachigen Bewohnern zusammen. Über Jahrhunderte war Meran die Tiroler Landeshauptstadt."
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メラーノ"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merano"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131605"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메라노"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Merano"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131605"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Merano"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Merano"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Merano"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μεράνο"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247628894"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045fm9"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Merano"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Merano"
"http://de.dbpedia.org/resource/Meran","http://www.georss.org/georss/point","46.67189 11.16172"
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/bezugsdatumeinwohneraktuell",15012015
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/einwohneraktuell",40015
"http://de.dbpedia.org/resource/Meran","http://xmlns.com/foaf/0.1/name","Meran"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.6719
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.1617
"http://de.dbpedia.org/resource/Meran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Meran_(Italy).png"
"http://de.dbpedia.org/resource/Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Südtirol"
"http://de.dbpedia.org/resource/Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meran"
"http://de.dbpedia.org/resource/Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurort_in_Italien"
"http://de.dbpedia.org/resource/Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Südtirol)"
"http://de.dbpedia.org/resource/Meran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_in_Südtirol"
"http://de.dbpedia.org/resource/Meran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Meran"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/wikiPageID",100059
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/wikiPageRevisionID",158868796
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde.meran.bz.it/"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/wikiPageExternalLink","http://anno.onb.ac.at/cgi-content/anno?apm=0&aid=ibn&datum=18740720&seite=9&zoom=2"
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/anderenamen","ital. Merano"
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/breitengrad",4667189
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/bzg","Burggrafenamt Burggrafenamt"
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/dauersiedlungsraum",15.6
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/istat",21051
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/jahrbürgermeister",2015
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/karte","Location of Meran .png"
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/längengrad",1116172
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/partnergemeinde","http://de.dbpedia.org/resource/Salzburg"
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/prozdeutsch",50.47
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/prozital",49.06
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/prozlad",0.47
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/steuernummer",394920219
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Meran","http://de.dbpedia.org/property/wappen","Meran CoA.png"
"http://de.dbpedia.org/resource/Meran","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Meran?oldid=158868796"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/PopulatedPlace/area","26.3"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/abstract","Meran ([merˈaˑn]; italienisch Merano, ladinisch Maran) ist, nach der Landeshauptstadt Bozen, mit 39.462 Einwohnern (Stand: 31. Dezember 2015) die zweitgrößte Stadt in der italienischen Provinz Südtirol. Ihre Bevölkerung setzt sich etwa je zur Hälfte aus deutsch- und italienischsprachigen Bewohnern zusammen. Über Jahrhunderte war Meran die Tiroler Landeshauptstadt."
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/area",2.63e+07
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/areaCode","0473"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/elevation",325.0
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/individualisedGnd","4038688-0"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/lccn","n/82/223407"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Verdi_Grüne_Vërc"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/maximumElevation",1621.0
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/minimumElevation",263.0
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Tirol_(Südtirol)"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Vöran"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Schenna"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Tscherms"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Marling_(Südtirol)"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Burgstall_(Südtirol)"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Algund"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Lana"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Hafling"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/parish","http://de.dbpedia.org/resource/Untermais"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/parish","http://de.dbpedia.org/resource/Gratsch_(Meran)"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/parish","http://de.dbpedia.org/resource/Obermais"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/parish","http://de.dbpedia.org/resource/Labers"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/parish","http://de.dbpedia.org/resource/Sinich"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/populationUrban",37436
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/postalCode","39012"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Meran_(Italy).png?width=300"
"http://de.dbpedia.org/resource/Meran","http://dbpedia.org/ontology/viafId","247628894"
"http://de.dbpedia.org/resource/Burgstall_(Südtirol)","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Ernst_Osthaus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Sabine_Gruber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Silvius_Magnago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Heinrich_Deist","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Lana","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Vöran","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Algund","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Schulte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Passer_(Fluss)","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Valentin_von_Rätien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Joseph_Zoderer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Erckert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Schenna","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Tscherms","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Arbeo_von_Freising","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Armin_Zöggeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Eugen_von_Österreich-Teschen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Johannes_Lepsius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Leo_Putz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Leo_Putz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Oswald_Menghin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Touriseum","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Wolfgang_Zeidler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Elisabeth_Bürstenbinder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Ruffini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Marling_(Südtirol)","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Theodor_Piffl-Perčević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Liste_der_italienischen_Fußball-Supercup-Spiele","http://de.dbpedia.org/property/schiedsrichterStadt","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Theodor_von_Sickel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Wilhelm_Loewe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Emmanuel_d’Orléans,_duc_de_Vendôme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Nationalpark_Stilfser_Joch","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Paul_von_Hintze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ulrike_Kindl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Arthur_Levysohn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Dietrich_von_Jagow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ferdinand_Tiemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ignaz_Vinzenz_Zingerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Käthe_Schirmacher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Tirol_(Südtirol)","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Gerda_Bormann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Miksa_Déri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Moritz_Lazarus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/George_André_Lenoir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Gymnasien_Meran","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Josef_Wenter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Rudolf_Abderhalden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Daniel_Spitzer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Emma_Hellenstainer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Landesfürstliche_Burg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Pius_Zingerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Toni_Bernhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Oswald_Oberhuber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Friedrich_Wasmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Gloria_Guida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hafling","http://dbpedia.org/ontology/neighboringMunicipality","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hafling","http://dbpedia.org/ontology/parish","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/August_von_Borries","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Carl_Friedländer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Cay_Lorenz_von_Brockdorff_(1844–1921)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Clemens_von_Brentano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hans_Friedrichs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ludwig_von_der_Tann-Rathsamhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Therese_Elßler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Vernagt-Stausee","http://de.dbpedia.org/property/nahestadt","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Alois_Schönach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Paolo_Valente","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Sabina_Panzanini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ernst_Degasperi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franco_Bernard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Hilarius_von_Sexten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Theodor_Albert_Liebner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Ludwig_Bemelmans","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Reinhard_Wittram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Arnold_Schwellensattl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Heinrich_Pette","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Julius_Milde","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Martin_Saltuari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Werner_Klein_(Politiker,_1928)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Felix_Czeike","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Peretz_Smolenskin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Franziska_Kinz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Heinrich_Conried","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Wolf_(Theaterleiter)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Karl_Wolf_(Theaterleiter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Laurenz_Müllner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
"http://de.dbpedia.org/resource/Wilhelm_Königswarter_(Stiftungsgründer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Meran"
