"subject","predicate","object"
"http://de.dbpedia.org/resource/Angelika_Waller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Alfred_Neugebauer_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Ellen_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Else_Bongers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Jan_Biczycki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Jean-Laurent_Cochet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Peter_Bause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Eduard_Marks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Sigrid_Maria_Schnückel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Matthias_Freihof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Sanford_Meisner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Matuchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Étienne_Decroux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Heiko_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Christoph_Hilger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Hanna_Burgwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Jacques_Lecoq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Wolfram_Mehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Gina_Pietsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Jean_Soubeyran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/MK_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Stanisław_Brzozowski_(Pantomime)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Grażyna_Kania","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Stella_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Yu_Jim-Yuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Robert_Lewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Laura_Tassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Charles_Jehlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Willy_Maertens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Jack_Garfein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Allen_Garfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/James_Lipton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/David_Hurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Hermann_Killmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Lilly_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Friedrich_Basil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Steffi_Harrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Adolf_Ziegler_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Ferdinand_Gregori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Justus_Carrière_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Suzanne_Shepherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Louis_Jouvet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Steve_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Rosemary_Dunsmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Dimitri_Bilov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Wolf-Dieter_Panse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Artak_Grigorjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Hedwig_Schlichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Helmut_Brennicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/John_Ingle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Hermann_Vief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Robert_F._Chew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Jacqueline_McClintock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Marion_Beyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Bernd_Klaus_Jerofke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Franz_Anton_Zuccarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Dagmar_Leitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Joe_Knipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Rolf_Roenneke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/August_Prost","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Karl_Heidmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Peter_Esser_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Theodora_von_Fiedler-Wurzbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Robert_Guthery_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Roland_Trescher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Hans_Langmaack_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Ivana_Chubbuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Josh_Pais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Marianne_Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
"http://de.dbpedia.org/resource/Wolff_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspiellehrer"
