"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Góry_Stanów_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohoří_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cordilheiras_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6915055"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οροσειρές_των_ΗΠΑ"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Gebirge in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebirge_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",1658742
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",116611235
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gebirge_in_den_Vereinigten_Staaten?oldid=116611235"
"http://de.dbpedia.org/resource/Rocky_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Black_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Green_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kaskadenkette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/White_Mountains_(New_Hampshire)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Catskill_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Front_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sangre_de_Cristo_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Selkirk_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Utah","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wasatchkette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wind_River_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/San-Juan-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Uinta_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sacramento_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Adirondack_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Guadalupe_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Oquirrh-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Allegheny_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/La_Sal_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Medicine_Bow_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Nacimientogebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Blue_Ridge_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Teton_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sandia_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mendocino_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Rabbit_Ears_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Blue_Mountains_(Pazifischer_Nordwesten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Davis_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Liste_der_Gebirgsketten_an_der_nordamerikanischen_Pazifikküste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bitterroot_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bitterrootkette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Natanes_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Wallowa_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Calapooya_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Brushy_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Uwharrie_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ouachita_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Ozark-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Absaroka_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Laramie_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Whipple_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bodega_Head","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sawatch_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Columbia_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Bighorn_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/San_Francisco_Mountains_(Utah)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Elk_Mountains_(Colorado)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Berkshire_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Sierra_Blanca_(USA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Hollywood_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pine_Mountain_(Appalachen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pueblo_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Willapa_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Monts_Notre-Dame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Gallatin_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Pocono_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/White_Tank_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gebirge_in_den_Vereinigten_Staaten"
