"subject","predicate","object"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q33705"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nilo-Saharaanse_talen"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33705"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Línguas_nilo-saarianas"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hxz"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języki_nilo-saharyjskie"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나일사하라어족"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenguas_nilo-saharianas.PNG"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nilo-saharanische_Sprachen"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachfamilie"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://dbpedia.org/ontology/wikiPageID",79032
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://dbpedia.org/ontology/wikiPageRevisionID",151377795
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepages.fh-giessen.de/kausen/klassifikationen/Nilo-Saharanisch.doc"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nilosaharanische_Sprachen?oldid=151377795"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://dbpedia.org/ontology/abstract","Die nilosaharanischen Sprachen (auch kurz Nilosaharanisch genannt) bilden eine afrikanische Sprachfamilie mit etwa 200 Sprachen und insgesamt ca. 35 Mio. Sprechern. Sie werden vor allem an den oberen Flussläufen des Schari (Chari) und des Nils einschließlich des geschichtlichen Nubiens gesprochen. Ihre Verbreitung erstreckt sich über 18 Staaten im Norden Afrikas: Algerien und Mali im Nordwesten; Benin, Nigeria, Sudan, Südsudan und DR Kongo im Süden sowie von Ägypten bis nach Kenia und Tansania im Osten. Der größte Teil ihres bedeutendsten Zweigs findet sich im heutigen Sudan und Südsudan. Wie aus der Bezeichnung hervorgeht, ist Nilosaharanisch eine Sprachfamilie, die vor allem im afrikanischen Binnenland einschließlich des größeren Nilbeckens und seiner Seitenflüsse wie auch in der zentralsaharanischen Wüste verbreitet ist."
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://dbpedia.org/ontology/individualisedGnd","4042341-4"
"http://de.dbpedia.org/resource/Nilosaharanische_Sprachen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lenguas_nilo-saharianas.PNG?width=300"
"http://de.dbpedia.org/resource/Fur_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Bari_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Berta_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Kunama_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Turkana_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Kanembu_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Altnubische_Sprache","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Icetot","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Zarma_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Dazaga","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Pökoot","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Shabo_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Maba_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Ama_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Gaam_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Nara_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Nobiin","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Lango_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Tedaga","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Dendi","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Humburi_Senni","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Kaado","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Korandje","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Koyra_Chiini","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Koyra_Senni","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Tadaksahak","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Tasawaq","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Tihishit","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Afrika","http://de.dbpedia.org/property/sprachfamilien","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Midob_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Bagirmi_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Mursi_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Nilo-Saharanische_Sprachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Nilo-saharanisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Nilo-saharanische_Sprachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Nilosaharanisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Sahelisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.dbpedia.org/resource/Schari-Nil-Sprachen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
"http://de.wikipedia.org/wiki/Nilosaharanische_Sprachen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nilosaharanische_Sprachen"
