"subject","predicate","object"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2000/01/rdf-schema#comment","United Artists (UA) – auch United Artists Pictures, United Artists Films oder (nach dem Börsengang 1957) United Artists Corporation genannt – ist eine US-amerikanische Filmgesellschaft. Sie wurde 1919 mit der Intention gegründet, Filmschaffenden mehr kreative Freiheit und Unabhängigkeit vor beispielsweise Filmproduzenten zu gewähren. Heute gehört sie als Tochterunternehmen von Metro-Goldwyn-Mayer zu Sony Pictures Entertainment."
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユナイテッド・アーティスツ"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jv5"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219400"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q219400"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유나이티드_아티스츠"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://www.georss.org/georss/point","34.05705555555556 118.0"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0571
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.0
"http://de.dbpedia.org/resource/United_Artists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United-Artists-Logo.svg"
"http://de.dbpedia.org/resource/United_Artists","http://xmlns.com/foaf/0.1/homepage","http://www.unitedartists.com/"
"http://de.dbpedia.org/resource/United_Artists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Los_Angeles)"
"http://de.dbpedia.org/resource/United_Artists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Los_Angeles)"
"http://de.dbpedia.org/resource/United_Artists","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmgesellschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/United_Artists","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/United_Artists"
"http://de.dbpedia.org/resource/United_Artists","http://dbpedia.org/ontology/wikiPageID",319411
"http://de.dbpedia.org/resource/United_Artists","http://dbpedia.org/ontology/wikiPageRevisionID",158451665
"http://de.dbpedia.org/resource/United_Artists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitedartists.com/"
"http://de.dbpedia.org/resource/United_Artists","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cobbles.com/simpp_archive/ua-studio-lot.htm"
"http://de.dbpedia.org/resource/United_Artists","http://de.dbpedia.org/property/ew",118
"http://de.dbpedia.org/resource/United_Artists","http://de.dbpedia.org/property/ns",34.0571
"http://de.dbpedia.org/resource/United_Artists","http://de.dbpedia.org/property/region","US-CA"
"http://de.dbpedia.org/resource/United_Artists","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/United_Artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/United_Artists?oldid=158451665"
"http://de.dbpedia.org/resource/United_Artists","http://dbpedia.org/ontology/abstract","United Artists (UA) – auch United Artists Pictures, United Artists Films oder (nach dem Börsengang 1957) United Artists Corporation genannt – ist eine US-amerikanische Filmgesellschaft. Sie wurde 1919 mit der Intention gegründet, Filmschaffenden mehr kreative Freiheit und Unabhängigkeit vor beispielsweise Filmproduzenten zu gewähren. Heute gehört sie als Tochterunternehmen von Metro-Goldwyn-Mayer zu Sony Pictures Entertainment."
"http://de.dbpedia.org/resource/United_Artists","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/United-Artists-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Der_Wolfsjunge","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Die_größte_Geschichte_aller_Zeiten","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Die_unteren_Zehntausend","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Die_Nacht_des_Jägers","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Stoppt_die_Todesfahrt_der_U-Bahn_123","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Khartoum_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Something_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Der_Mann_in_der_Schlangenhaut","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Monsieur_Verdoux_–_Der_Frauenmörder_von_Paris","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Der_Sohn_des_Scheichs","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Frauen,_die_nicht_lieben_dürfen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Robin_Hood_(1922)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Pot_o’_Gold","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Money_Jungle","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Undercurrent_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Moulin_Rouge_(1952)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Come_an’_Get_It","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/It’s_in_the_Bag!","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Der_Mann_mit_der_eisernen_Maske_(1939)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Ein_Frauenherz_vergißt_nie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Tina_Turns_the_Country_On!","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Blutrache_(1941)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Es_geschah_morgen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/The_Hairy_Ape","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Up_in_Mabel’s_Room_(1944)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Donovans_Hirn","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/The_Raven_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Song_of_the_Open_Road","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/No_More_Heroes_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/United_Artists"
"http://de.dbpedia.org/resource/Black_and_White_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/United_Artists"
"http://de.wikipedia.org/wiki/United_Artists","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/United_Artists"
