"subject","predicate","object"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_2016"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Homeworld:_Deserts_of_Kharak"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/wikiPageID",9207914
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/wikiPageRevisionID",154687247
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desertsofkharak.com/"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://de.dbpedia.org/property/designer","Rob Cunningham, Rory McGuire, Gerald Orban"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://de.dbpedia.org/property/engine","http://de.dbpedia.org/resource/Unity_(Spiel-Engine)"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://de.dbpedia.org/property/originaltitel","Homeworld: Deserts of Kharak"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://de.dbpedia.org/property/pegi",7
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://de.dbpedia.org/property/sprache","Englisch , deutsche, französische, italienische, spanische und russische Untertitel und Menütexte"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Military-Science-Fiction"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://de.dbpedia.org/property/komponist","Paul Ruskay"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Homeworld:_Deserts_of_Kharak?oldid=154687247"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/abstract","Homeworld: Deserts of Kharak ist ein Echtzeit-Strategiespiel von Blackbird Interactive und erschien am 20. Januar 2016 für Windows. Das Spiel erzählt die Vorgeschichte zu Homeworld aus dem Jahr 1999."
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Maus_(Computer)"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Digitale_Distribution"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Blackbird_Interactive"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/gameModus","Einzelspieler,Mehrspieler"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Echtzeit-Strategiespiel"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/latestReleaseDate",2016-01-20
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/systemRequirements","Windows 7, Intel Core i3-2100 (3,1 GHz) / AMD A10 5800k (3,8 GHz), 3 GB RAM, GeForce GT 440 (1024 MB) / Radeon HD 4890 (1024 MB), 8 GB Festplattenspeicher"
"http://de.dbpedia.org/resource/Homeworld:_Deserts_of_Kharak","http://dbpedia.org/ontology/usk",12
