"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhofsbuchhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/H.N._Jacobsens_Bókahandil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Sosii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Frauenbuchladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Ernst_Wasmuth_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Lagardère_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Norli_Gruppen_AS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Bookoff_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/El_Ateneo_Grand_Splendid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Haus_des_Buches_(Sankt_Petersburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Ruch_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Libreria_Editrice_Vaticana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Kategorie:Buchhandlung_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Autorenbuchhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Gebethner_i_Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Seminary_Co-op","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
"http://de.dbpedia.org/resource/Steimatzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung"
