"subject","predicate","object"
"http://de.dbpedia.org/resource/Mork_vom_Ork","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Sledge_Hammer!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#label","American Broadcasting Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2000/01/rdf-schema#comment","Die American Broadcasting Company (ABC) ist ein Fernseh- und Hörfunk-Network in den Vereinigten Staaten und gehört heute zur Walt Disney Company. Der Hauptsitz befindet sich in New York City. Das Unternehmen entstand 1943 aus der Zerschlagung der National Broadcasting Company (NBC) und trägt seit 1945 den Namen ABC. Der Sender begann 1948 mit der Ausstrahlung seines Programms. 1985 wurde ABC unter wesentlicher Beteiligung von Warren Buffett vom erheblich kleineren Medienunternehmen Capital Cities für die damalige Rekordsumme von 3,5 Milliarden US-Dollar übernommen. Die Übernahme der neuen Firma Cap Cities/ABC durch den Disney-Konzern erfolgte 1996. Das „Flaggschiff“ der Fernsehsender von ABC ist WABC-TV in New York."
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ραδιοφωνική_Εταιρεία_Αμερικής"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169889"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsg7"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ABC_(미국의_방송사)"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141264452"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q169889"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・ブロードキャスティング・カンパニー"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ABC_(Stati_Uniti_d'America)"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://xmlns.com/foaf/0.1/name","American Broadcasting Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABC_-_Good_Morning_America.jpg"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://xmlns.com/foaf/0.1/homepage","http://abc.go.com/"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-Tochterunternehmen"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney-ABC_Television_Group"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hörfunksender_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageID",190536
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageRevisionID",157773819
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc.go.com/"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://de.dbpedia.org/property/branche","Medien"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://de.dbpedia.org/property/gründungsdatum",1943
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://de.dbpedia.org/property/logo",170
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/American_Broadcasting_Company?oldid=157773819"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/abstract","Die American Broadcasting Company (ABC) ist ein Fernseh- und Hörfunk-Network in den Vereinigten Staaten und gehört heute zur Walt Disney Company. Der Hauptsitz befindet sich in New York City. Das Unternehmen entstand 1943 aus der Zerschlagung der National Broadcasting Company (NBC) und trägt seit 1945 den Namen ABC. Der Sender begann 1948 mit der Ausstrahlung seines Programms. 1985 wurde ABC unter wesentlicher Beteiligung von Warren Buffett vom erheblich kleineren Medienunternehmen Capital Cities für die damalige Rekordsumme von 3,5 Milliarden US-Dollar übernommen. Die Übernahme der neuen Firma Cap Cities/ABC durch den Disney-Konzern erfolgte 1996. Das „Flaggschiff“ der Fernsehsender von ABC ist WABC-TV in New York."
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/individualisedGnd","7859086-3"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/lccn","n/79/53131"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ABC_-_Good_Morning_America.jpg?width=300"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Corporation_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/American_Broadcasting_Company","http://dbpedia.org/ontology/viafId","141264452"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Familie_Feuerstein","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Fenn_–_Hong_Kong_Pfui","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/MacGyver","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Die_Jetsons","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Kung_Fu_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Roseanne_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Willkommen_im_Leben","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Wunderbare_Jahre","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Das_Model_und_der_Schnüffler","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Fackeln_im_Sturm","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Fackeln_im_Sturm","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Full_House_(US-amerikanische_Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Max_Headroom","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/The_Outer_Limits","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Darkwing_Duck","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Der_Sechs-Millionen-Dollar-Mann","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Die_Sieben-Millionen-Dollar-Frau","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Ein_Colt_für_alle_Fälle","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Kampfstern_Galactica","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Rin_Tin_Tin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/WPVI-Sendemast","http://de.dbpedia.org/property/besitzer","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Alle_unter_einem_Dach","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Desperate_Housewives","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Ellen_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Starsky_&_Hutch_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Dharma_&_Greg","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Drei_Engel_für_Charlie","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Invasion_von_der_Wega","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Lost_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/77_Sunset_Strip","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Gargoyles_–_Auf_den_Schwingen_der_Gerechtigkeit","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Liebe,_Lüge,_Leidenschaft","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Maverick_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Roots_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Wer_ist_hier_der_Boss%3F","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Disneys_Wochenend-Kids","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Harrys_wundersames_Strafgericht","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Harrys_wundersames_Strafgericht","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Inspektor_Hooperman","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Männerwirtschaft","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Verliebt_in_eine_Hexe","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Boston_Legal","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Drew_Carey_Show","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Hardcastle_&_McCormick","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Practice_–_Die_Anwälte","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Die_Dinos","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Drei_Mädchen_und_drei_Jungen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Eine_starke_Familie","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Hart_aber_herzlich","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Invasion_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Love_Boat","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Scooby-Doo","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Westlich_von_Santa_Fé","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/What’s_Up,_Dad%3F","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Die_Partridge_Familie","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Fillmore!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Goofy_und_Max","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Grey’s_Anatomy","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Große_Pause","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Street_Hawk","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Time_Tunnel","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Welcome,_Mrs._President","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Auf_der_Flucht_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Die_Colbys_–_Das_Imperium","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Meine_wilden_Töchter","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Superman_–_Die_Abenteuer_von_Lois_&_Clark","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Das_Leben_und_Ich","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_jungen_Indiana_Jones","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Die_Ewoks","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Die_Straßen_von_San_Francisco","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Fantasy_Island","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Freunde_im_All","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Herzbube_mit_zwei_Damen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Immer_wieder_Jim","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Unser_lautes_Heim","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Barney_Miller","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Batman_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Big_Valley","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/General_Hospital","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Ghost_Whisperer_–_Stimmen_aus_dem_Jenseits","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/In_geheimer_Mission_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/T.J._Hooker","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Vegas_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Absolut_relativ","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Grace_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Soap_–_Trautes_Heim","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Wild_Palms","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Allein_unter_Nachbarn_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/American_Broadcasting_Company"
