"subject","predicate","object"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exxon_Building_New_York.jpg"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ExxonMobil"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1970er_Jahren"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1251_Avenue_of_the_Americas"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/wikiPageID",4878315
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/wikiPageRevisionID",157057045
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercenter.com/new-york-city/1251-avenue-of-the-americas/1126/"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/?buildingID=2597"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://de.dbpedia.org/property/architekt","Emmery Roth & Sons"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://de.dbpedia.org/property/bild","Exxon Building New York.jpg"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://de.dbpedia.org/property/bis",1971
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://de.dbpedia.org/property/ew",-73.9814
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://de.dbpedia.org/property/fläche",213000
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://de.dbpedia.org/property/ns",40.76
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://de.dbpedia.org/property/nutzung","Bürogebäude"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://de.dbpedia.org/property/offizielleHöhe",229
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://de.dbpedia.org/property/von",1967
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1251_Avenue_of_the_Americas?oldid=157057045"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/abstract","1251 Avenue of the Americas ist Name wie Adresse eines Wolkenkratzers im Stadtteil Manhattan von New York City. Das im Jahr 1971 fertiggestellte Gebäude hat eine Höhe von 229 Metern und verfügt über 54 Stockwerke. Diese bieten eine Nutzfläche von rund 213.000 Quadratmetern, die fast ausschließlich mit Büros belegt sind. Derzeit (Stand 2016) ist das Gebäude das 32-höchste Hochhaus in New York. 1251 Avenue of the Americas wurde mit einer ähnlichen Bauweise wie das ehemalige World Trade Center erbaut, welches nur ein bzw. zwei Jahre nach ihm fertiggestellt wurde. Das Hochhaus befindet sich unweit des 1221 Avenue of the Americas, welches in ähnlicher Bauweise und zur gleichen Zeit errichtet wurde. Nach seiner Fertigstellung trug das Gebäude einige Zeit lang den Namen Exxon Building."
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Moderne_(Architektur)"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/elevatorCount",36
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/floorCount",54
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/rank","30.Platz - New York City"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/roofHeight",229
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exxon_Building_New_York.jpg?width=300"
"http://de.dbpedia.org/resource/Exxon_Building","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/1251_Avenue_of_the_Americas"
