"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2004/02/skos/core#prefLabel","Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Raketenwaffe"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Luftkrieg"
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://dbpedia.org/ontology/wikiPageID",875870
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://dbpedia.org/ontology/wikiPageRevisionID",140832888
"http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Luft-Boden-Rakete?oldid=140832888"
"http://de.dbpedia.org/resource/AGM-88_HARM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Hydra_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/ASMP-Lenkwaffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-80_Viper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/HOT_(Lenkflugkörper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Luft-Boden-Rakete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-69_SRAM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AT-16_Scallion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/PARS_3_LR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-130","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-45_Shrike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Avro_Blue_Steel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/SNEB","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/S-8_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/ARMIGER","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-14_Kedge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-13_Kingbolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-15_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-16_Kickback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-18_Kazoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-3_Kangaroo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Brimstone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Raduga_Ch-22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Raduga_Ch-26","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-119_Penguin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-122_Sidearm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-123_Skipper_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-12_Bullpup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-153","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-169_JCM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-48_Skybolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-53_Condor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-64_Hornet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-76_Falcon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-78_Standard_ARM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-79_Blue_Eye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-83_Bulldog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-87_Focus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-10_Karen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-11_Kilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-12_Kegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/S-25_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Zuni_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-131_SRAM_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-142","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-159","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/ALARM_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-17_Krypton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS.34_Kormoran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS.37_Martel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Typ-80_ASM-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Typ-93_ASM-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/YJ-6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-124_Wasp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-1_Kennel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-2_Kipper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-5_Kelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS.30","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/BrahMos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Gabriel_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Liste_von_Luft-Boden-Raketen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/PGM_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/CRV7","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Panzer-Büchsenrohr_8,8_cm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-19_Koala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-7_Kerry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS-9_Kyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-63","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/S-5_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AS.12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Polyphem_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Nimrod_(Lenkwaffe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Kentron_MUPSOW","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/S-13_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/AGM-176_Griffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Ch-101","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Ch-38","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/Nasr_(Seezielflugkörper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/8_cm_Flz.-Rakete_Oerlikon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/M8_(Rakete)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/RS-82","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
"http://de.dbpedia.org/resource/FZ-Raketensystem-70-mm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luft-Boden-Rakete"
