"subject","predicate","object"
"http://de.dbpedia.org/resource/ARISSat-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arrl.org/news/view/arissat-1-finally-deployed-from-iss"
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/abmessungen",55
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/apogäum","408.0"
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/bahnNeigung",51.7
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/bahnUmlaufzeit","5520.0"
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/bild","ARISSat-1 AMSAT.jpg"
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/dauer","1.3149E7"
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/masse","30.0"
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/nssdcId",1998
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/nssdcId",2011
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/perigäum","378.0"
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/start",3
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Internationale_Raumstation"
"http://de.dbpedia.org/resource/ARISSat-1","http://de.dbpedia.org/property/status","verglüht am 4. Januar 2012"
"http://de.dbpedia.org/resource/ARISSat-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ARISSat-1?oldid=158922035"
"http://de.dbpedia.org/resource/ARISSat-1","http://dbpedia.org/ontology/abstract","ARISSat-1 oder Kedr (russisch кедр für Zeder nach Juri Gagarins Rufzeichen während der Wostok-1-Mission) war ein russischer Amateurfunksatellit im Rahmen des ARISS-Projekts. Ursprünglich sollte der Satellit die Bezeichnung Radioskaf 2 erhalten, da er ähnlich wie das Vorgängerprojekt Radioskaf (SuitSat) mit einem ausgedienten Raumanzug integriert werden sollte. Im Laufe der Entwicklung erhielt der Satellit aber eine eigenständige Struktur mit Solarzellen. ARISSat-1 enthielt einen Lineartransponder zur Zweiwegkommunikation, Sprach-, SSTV-, Telegrafie- und Datendownlinks sowie ein Experiment der Technischen Universität Kursk. Dem Satelliten wurde das russische Rufzeichen RS01S zugeteilt. Der Satellit wurde am 28. Januar 2011 mit einem Progress-Transporter zur Raumstation ISS gebracht. Am 3. August 2011 wurde er dort bei einem Außenbordeinsatz vom russischen Kosmonauten Sergei Wolkow freigesetzt. Das Aussetzen hatte sich zuerst verzögert, weil es Probleme mit einer der beiden Antennen gab. Am 4. Januar 2012 trat der Satellit in die Erdatmosphäre ein und verglühte. Als Subsatellit der ISS trug der Satellit eine davon abgeleitete COSPAR-Bezeichnung 1998-067CK, die einen Start im Jahr 1998 nahelegt, obwohl ARISSat-1 erst 2011 dorthin transportiert wurde. Zusätzlich wurde der Satellit auch unter der NSSDC-ID 2011-004C katalogisiert, die ihn als Nutzlast eines Starts im Jahr 2011 ausweist."
"http://de.dbpedia.org/resource/ARISSat-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ARISSat-1_AMSAT.jpg?width=300"
"http://de.dbpedia.org/resource/ARISSat-1","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Amateurfunksatellit"
"http://de.dbpedia.org/resource/Kedr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ARISSat-1"
"http://de.dbpedia.org/resource/Radioskaf_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ARISSat-1"
"http://de.wikipedia.org/wiki/ARISSat-1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ARISSat-1"
