"subject","predicate","object"
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trachselwald.ch"
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssrq-sds-fds.ch/online/BE_II_8/index.html#p_I"
"http://de.dbpedia.org/resource/Trachselwald","http://de.dbpedia.org/property/beschreibung","Trachselwald, Blick vom Schlossturm"
"http://de.dbpedia.org/resource/Trachselwald","http://de.dbpedia.org/property/bfs",958
"http://de.dbpedia.org/resource/Trachselwald","http://de.dbpedia.org/property/bild",2012-03-04
"http://de.dbpedia.org/resource/Trachselwald","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Trachselwald 2016.png"
"http://de.dbpedia.org/resource/Trachselwald","http://de.dbpedia.org/property/bildpfadWappen","Trachselwald-coat of arms.svg"
"http://de.dbpedia.org/resource/Trachselwald","http://de.dbpedia.org/property/breitengrad",47016661
"http://de.dbpedia.org/resource/Trachselwald","http://de.dbpedia.org/property/imagemap","Verwaltungskreis Emmental"
"http://de.dbpedia.org/resource/Trachselwald","http://de.dbpedia.org/property/längengrad",774
"http://de.dbpedia.org/resource/Trachselwald","http://de.dbpedia.org/property/regionIso","CH-BE"
"http://de.dbpedia.org/resource/Trachselwald","http://de.dbpedia.org/property/website","www.trachselwald.ch"
"http://de.dbpedia.org/resource/Trachselwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trachselwald?oldid=154138795"
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/PopulatedPlace/area","15.0"
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/abstract","Trachselwald ist eine politische Gemeinde im Verwaltungskreis Emmental des Kantons Bern in der Schweiz."
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/area",1.5e+07
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Verwaltungskreis_Emmental"
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/elevation",685.0
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/populationAsOf",2007-12-31
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/populationUrban",1049
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/postalCode","3456"
"http://de.dbpedia.org/resource/Trachselwald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Trachselwald_2016.png?width=300"
"http://de.dbpedia.org/resource/Fritz_Berger_(Prediger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trachselwald"
"http://de.wikipedia.org/wiki/Trachselwald","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trachselwald"
