"subject","predicate","object"
"http://de.dbpedia.org/resource/Große_Sandwüste_von_Bilma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Ingall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Kaouar-Tal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Salzkarawanen_in_der_Sahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Séguédine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tegguida-n-Tessoum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Ténéré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Erg_(Sahara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Chemin_de_fer_transsaharien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Rinderzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Westlicher_Großer_Erg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Sahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tanezrouft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Qattara-Senke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tschadbecken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Reg_(Sahara)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Afrikas_Grüne_Mauer_im_Sahel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Gobero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Felsbilder_der_Sahara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Naturschutzgebiet_Aïr_und_Ténéré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Trou_au_Natron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Achegour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Chirfa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Enneri_Blaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Gadoufaoua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Dannet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Touggourt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Weiße_Wüste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Gilf_el-Kebir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Kel_Ajjer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Madama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Erg_Chebbi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Kel_Ahaggar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Ullemmeden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tanezrouftpiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Östlicher_Großer_Erg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Aouzou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tenerium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Adrar_Bous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Blaue_Berge_(Niger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Dabous-Giraffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Mont_Gréboun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Plateau_von_Djado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Témet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Arak-Schlucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Bibans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Oued_Djerat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tademait-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tassili_Tadrart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Teffedest-Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tim_Missaou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tin_Rherho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Uan_Muhuggiag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Ullemmeden-Becken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Ziara-Fest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Barrage_vert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Bordj_Badji_Mokhtar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Erg_Chech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Ougarta-Berge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Aderke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Anney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Assamaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Bouro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Edimpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Goubonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Hammada_du_Draa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Odouxi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Omchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Osouni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Ouonofo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Tommi_(Ort)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Wour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Yebbi-Bou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Yebbi_Souma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Zoo_Baba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
"http://de.dbpedia.org/resource/Zouï","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sahara"
