"subject","predicate","object"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonypictures.com/homevideo/monsterhouse/"
"http://de.dbpedia.org/resource/Monster_House","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Monster_House","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/Monster_House","http://de.dbpedia.org/property/len",91
"http://de.dbpedia.org/resource/Monster_House","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/Monster_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Monster_House?oldid=150515147"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/abstract","Monster House ist ein computeranimierter Familienfilm aus dem Jahre 2006, der am 21. Juli in die amerikanischen Kinos kam. Die Filmfiguren werden primär durch den Einsatz neuester Trickfilmtechnologie (der sogenannten Performance Capture) animiert. Der Film war erst der zweite, bei dem diese Technologie derart umfangreich zum Einsatz kam, nach Robert Zemeckis’ Der Polarexpress. Der deutsche Filmstart erfolgte am 24. August 2006. Der Film wurde von Zemeckis’ ImageMovers und Spielbergs Amblin Entertainment produziert, die Animation kam von Sony Pictures Imageworks, die Musik von Douglas Pipes, veröffentlicht wurde er von Columbia Pictures und vertrieben von Sony Pictures Entertainment. Für die Cinematographie zeichnete Paul C. Babin verantwortlich. In einer Presseerklärung von Columbia im Rahmen einer Ausstrahlung der ersten Hälfte des Films Anfang Mai 2006 an ihrem Hauptsitz New York wurde die Rollenbesetzung für die Stimmen der einzelnen Figuren folgenden Schauspielern zuerkannt: Steve Buscemi, Nick Cannon, Maggie Gyllenhaal, Kevin James, Jason Lee, Catherine O’Hara, Kathleen Turner und Fred Willard. Regisseur Gil Kenan gewann den UCLA Spotlight Award für seinen Live Action/Animation Horror-Fantasy Kurzfilm The Lark. Für diesen Film erhielt er auch eine Auszeichnung der Creative Artists Agency (CAA). Kenan heimste darüber hinaus 2001/02 sowohl den British Academy Fellowship als auch den Lew Wasserman Fellowship für Filmproduktion ein. Im Anschluss an Monster House begann Kenan mit der Arbeit zu City of Ember, einer Adaption des Buches Jeanne DuPrau der Drehbuchautorin Caroline Thompson für Walden Media und Playtone. Dieser Film wurde von der MPAA mit PG eingestuft und wegen der unheimlichen Bilder und Sequenzen, der thematischen Elemente und dem etwas derben Humor und der abgehackten Sprache erst ab sechs Jahren freigegeben."
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Xavier_Pérez_Grobet"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Paul_C._Babin"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Gil_Kenan"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Adam_P._Scott"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Douglas_Pipes"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Steve_Starkey"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jack_Rapke"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ryan_Newman_(Schauspielerin)"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Steve_Buscemi"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nick_Cannon"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Lerner"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kathleen_Turner"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Lee_(Schauspieler)"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mitchel_Musso"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maggie_Gyllenhaal"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jon_Heder"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Catherine_O’Hara"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Fred_Willard"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Spencer_Locke"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dan_Harmon"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rob_Schrab"
"http://de.dbpedia.org/resource/Monster_House","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Pamela_Pettler"
"http://de.wikipedia.org/wiki/Monster_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monster_House"
