"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6939602"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2004/02/skos/core#prefLabel","Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hennepin_County"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minnesota_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://dbpedia.org/ontology/wikiPageID",1754997
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://dbpedia.org/ontology/wikiPageRevisionID",116530589
"http://de.dbpedia.org/resource/Kategorie:Minneapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Minneapolis?oldid=116530589"
"http://de.dbpedia.org/resource/Minneapolis-Saint_Paul_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Minneapolis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/USS_Minneapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Lake_Calhoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Dinkytown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Metropolregion_Minneapolis-Saint_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Metro_Blue_Line","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Lakewood_Cemetery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Minneapolis_Sculpture_Garden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Saint-Anthony-Fälle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Mill_Ruins_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Star_Tribune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Bloody_Friday_(Minneapolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Minneapolis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Minneapolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
"http://de.dbpedia.org/resource/Liste_der_Contributing_Properties_im_Saint_Anthony_Falls_Historic_District","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Minneapolis"
