"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δαυίδ_Κομνηνός"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Davide_I_di_Trebisonda"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dawid_I_Wielki_Komnen"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Comneno"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://xmlns.com/foaf/0.1/name","Komnenos, David"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://xmlns.com/foaf/0.1/name","David Komnenos"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://purl.org/dc/elements/1.1/description","Enkel des letzten Komnenen-Kaisers von Konstantinopel, Andronikos I. (Byzanz)"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://xmlns.com/foaf/0.1/givenName","David"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caesar"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komnenen"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1214"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Usurpator_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://xmlns.com/foaf/0.1/surname","Komnenos"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/David_Komnenos_(Paphlagonien)"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sinop"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://dbpedia.org/ontology/deathDate","1214"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://dbpedia.org/ontology/birthDate","1184"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://dbpedia.org/ontology/wikiPageID",1350765
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://dbpedia.org/ontology/wikiPageRevisionID",151394233
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientworlds.net/aw/Post/972250&alert=0"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BYZANTIUM%2010571204.htm#_ftnref480"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://de.dbpedia.org/property/geburtsdatum","um 1184"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://de.dbpedia.org/property/kurzbeschreibung","Enkel des letzten Komnenen-Kaisers von Konstantinopel, Andronikos I. (Byzanz)"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://de.dbpedia.org/property/sterbedatum",1214
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/David_Komnenos_(Paphlagonien)?oldid=151394233"
"http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)","http://dbpedia.org/ontology/abstract","David Komnenos (* um 1184 in Konstantinopel; † 1214 bei Sinope), Sohn des Manuel Komnenos und von Rusudan, Tochter des Giorgi III. von Georgien, war ein Enkel des letzten Komnenen-Kaisers von Konstantinopel, Andronikos I."
"http://de.dbpedia.org/resource/David_Komnenos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)"
"http://de.wikipedia.org/wiki/David_Komnenos_(Paphlagonien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/David_Komnenos_(Paphlagonien)"
