"subject","predicate","object"
"http://de.dbpedia.org/resource/Maureen_Drake","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Miranda_Ranieri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Renee_Paquette","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/RioCan_Real_Estate_Investment_Trust","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/RioCan_Real_Estate_Investment_Trust","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rogers_Cup_2003/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_1991/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sherritt_International","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Sherritt_International","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Stephanie_Edmison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Steven_Diez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Susan_Shipton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Terry_O’Malley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Zack_Meyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Brian_W._Kernighan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/David_Cronenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Manfred_Winkelhock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Mary_Pickford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Ontariosee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Rachel_Blanchard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/TO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Teresa_Stratas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2000/01/rdf-schema#label","Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2000/01/rdf-schema#comment","Toronto (engl. Aussprache [təˈɹɒn(t)oʊ̯]; regional auch Zum Anhören bitte klicken! [təˈɹɒnə] oder [ˈtɹɒnoʊ̯]) ist mit 2,6 Millionen Einwohnern die größte Stadt Kanadas und die Hauptstadt der Provinz Ontario. Sie liegt im Golden Horseshoe (Goldenes Hufeisen), einer Region mit über 8,1 Millionen Einwohnern, die sich halbkreisförmig um das westliche Ende des Ontariosees bis zu den Niagarafällen erstreckt. Rund ein Drittel der Bevölkerungszunahme des ganzen Landes entfiel in den letzten Jahren auf diesen Großraum. Die Einwohnerzahl der Metropolregion (Census Metropolitan Area) stieg von 4,1 Millionen im Jahr 1992 auf 5,6 Millionen im Jahr 2011. Die Greater Toronto Area hatte 2010 über 6,2 Millionen Einwohner."
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7h6"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토론토"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q172"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロント"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/244542798"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τορόντο"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://www.georss.org/georss/point","43.66135 -79.383087"
"http://de.dbpedia.org/resource/Toronto","http://xmlns.com/foaf/0.1/name","Toronto"
"http://de.dbpedia.org/resource/Toronto","http://xmlns.com/foaf/0.1/nick","T.O., The Big Smoke"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6614
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.3831
"http://de.dbpedia.org/resource/Toronto","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Toronto_-_ON_-_Skyline_bei_Nacht.jpg"
"http://de.dbpedia.org/resource/Toronto","http://xmlns.com/foaf/0.1/homepage","http://www.toronto.ca"
"http://de.dbpedia.org/resource/Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Kanada)"
"http://de.dbpedia.org/resource/Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen"
"http://de.dbpedia.org/resource/Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Ontario"
"http://de.dbpedia.org/resource/Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Kanada"
"http://de.dbpedia.org/resource/Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Millionenstadt"
"http://de.dbpedia.org/resource/Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadische_Provinzhauptstadt"
"http://de.dbpedia.org/resource/Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Toronto"
"http://de.dbpedia.org/resource/Toronto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Toronto"
"http://de.dbpedia.org/resource/Toronto","http://dbpedia.org/ontology/wikiPageID",31818
"http://de.dbpedia.org/resource/Toronto","http://dbpedia.org/ontology/wikiPageRevisionID",158737909
"http://de.dbpedia.org/resource/Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klimadiagramme.de/Namerika/toronto.html"
"http://de.dbpedia.org/resource/Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epictrip.com/Toronto-travel-l123764.html"
"http://de.dbpedia.org/resource/Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/nachrichten/kultur/literatur_und_kunst/baukuenstlerische_neuerfindung_1.830429.html"
"http://de.dbpedia.org/resource/Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eklima.de/?d=klimadaten&s=Toronto&o=&i=1490&z=Kanada#Kanada"
"http://de.dbpedia.org/resource/Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.toronto.on.ca/"
"http://de.dbpedia.org/resource/Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torontoinfocenter.com/"
"http://de.dbpedia.org/resource/Toronto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phototravelpages.com/canada/ontario/toronto.html"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/bild","Toronto - ON - Skyline bei Nacht.jpg"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/bildbeschreibung","Nächtlicher Blick auf die Harbourfront und Downtown Toronto
300px|Skyline Torontos bei Nacht
Skyline Torontos bei Nacht"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/bildgröße",300
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/breitengrad",4366135
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/flagge","Toronto Flag.svg"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/gemeindenummer",416
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmapr",119
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmaug",259
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmdez",12
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmfeb","−0.3"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmjan","−1.1"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmjul",268
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmjun",242
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmmai",179
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmmär",42
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmnov",78
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmokt",153
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/hmsep",216
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmapr",32
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmaug",162
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmdez","−4.8"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmfeb","−7.3"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmjan","−7.7"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmjul",168
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmjun",141
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmmai",84
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmmär","−2.9"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmnov",18
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmokt",71
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/lmsep",123
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/längengrad",-79383087
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbapr",64
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbaug",84
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbdez",66
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbfeb",46
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbjan",46
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbjul",77
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbjun",69
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbmai",66
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbmär",57
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbnov",70
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbokt",63
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/nbsep",74
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/ort","Toronto"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/quelle","Temperatur, Sonnenstunden, Regentage und Wassertemperatur: Der Internationale Klimaindex, Niederschlag: klimadiagramme.de"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rdapr",12
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rdaug",9
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rddez",13
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rdfeb",12
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rdjan",15
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rdjul",9
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rdjun",9
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rdmai",12
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rdmär",12
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rdnov",13
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rdokt",9
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/rdsep",9
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shapr",60
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shaug",83
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shdez",25
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shfeb",39
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shjan",28
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shjul",91
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shjun",85
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shmai",72
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shmär",47
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shnov",27
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shokt",49
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/shsep",66
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/standMetropolregion",2011
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wappen","Wappen Toronto.jpg"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/website","www.toronto.ca"
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtapr",3
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtaug",21
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtdez",6
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtfeb",2
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtjan",3
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtjul",19
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtjun",12
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtmai",6
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtmär",2
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtnov",9
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtokt",13
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/wtsep",18
"http://de.dbpedia.org/resource/Toronto","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Toronto","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Toronto?oldid=158737909"
"http://de.dbpedia.org/resource/Toronto","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","630.0"
