"subject","predicate","object"
"http://de.dbpedia.org/resource/Repunze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Richtlinie_76/211/EWG_(Fertigpackungsrichtlinie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Hauptstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Textilpflegesymbol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/ISBN-Gruppennummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/PLU-Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Sicherheitshinweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Sicherungsstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Zinnmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/DIN_6789","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Verfalldatum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/ECE-Prüfzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kennfaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Anlagenkennzeichnungssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Packungsgrößenkennzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Schätzungszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Stromkennzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Amazon_Standard_Identification_Number","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Produktkennzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Recycling-Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/EU-Warnhinweis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Färbermarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Prüfsiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Katalognummer_(CD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Fertigpackung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Renewable_Energy_Certificate_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Textilkennzeichnungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Verwendungsdauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Übereinstimmungszeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Einbauerklärung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Industriekennzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/ECl@ss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/DIN_6779","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Mikrofarbcode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Preisauszeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kristallglaskennzeichnungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Motorkennbuchstaben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Sicherheitszeichen_S+","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Signo_(Logistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/International_Standard_Text_Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Beschlagmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Silberstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/XISBN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Pharmacode_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Zettel_(Instrumentenbau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Grüner_Punkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Frühbyzantinisches_Kontrollstempelsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Kitemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Recyclingsymbol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Nennfüllmenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Randvollvolumen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Gießuhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Rohrleitungskennzeichnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Tagless","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Unique_Device_Identification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/Erbringung_von_freiberuflichen,_wissenschaftlichen_und_technischen_Dienstleistungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
"http://de.dbpedia.org/resource/National_Drug_Code","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktkennzeichnung"
