"subject","predicate","object"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tito_Quíncio_Peno_Cincinato"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://xmlns.com/foaf/0.1/name","Quinctius Pennus Cincinnatus, Titus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://xmlns.com/foaf/0.1/name","Titus Quinctius Pennus Cincinnatus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://xmlns.com/foaf/0.1/nick","Quinctius Pennus, Titus; Quinctius Poenus, Titus; Cincinnatus, Titus Quinctius; Cincinnatus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://purl.org/dc/elements/1.1/description","römischer Politiker"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://xmlns.com/foaf/0.1/givenName","Titus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römer"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quinctier"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Rom)"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_5._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://xmlns.com/foaf/0.1/surname","Quinctius Pennus Cincinnatus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Titus_Quinctius_Pennus_Cincinnatus"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://dbpedia.org/ontology/deathDate","0005"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://dbpedia.org/ontology/birthDate","0005"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://dbpedia.org/ontology/wikiPageID",9321800
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://dbpedia.org/ontology/wikiPageRevisionID",153660312
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://de.dbpedia.org/property/geburtsdatum",5
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://de.dbpedia.org/property/kurzbeschreibung","römischer Politiker"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://de.dbpedia.org/property/sterbedatum",5
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Titus_Quinctius_Pennus_Cincinnatus?oldid=153660312"
"http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus","http://dbpedia.org/ontology/abstract","Titus Quinctius Pennus (oder: Poenus) Cincinnatus war ein römischer Politiker des 5. Jahrhunderts v. Chr. In den Jahren 431 v. Chr. und 428 v. Chr. amtierte er als Konsul, 426 v. Chr. und möglicherweise auch 420 v. Chr. als Militärtribun mit konsularischer Gewalt."
"http://de.wikipedia.org/wiki/Titus_Quinctius_Pennus_Cincinnatus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Titus_Quinctius_Pennus_Cincinnatus"
