"subject","predicate","object"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1788142"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォルター・ロスチャイルド動物学博物館"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcjgf"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Walter_Rothschild_Zoological_Museum"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1788142"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/122051801"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natural_History_Museum_at_Tring"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Historii_Naturalnej_w_Tring"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Museum_Zoologi_Walter_Rothschild"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.georss.org/georss/point","51.79138888888889 -0.6605555555555556"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.7914
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.660556
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MG_5438.jpg"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zoologisches_Museum"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dacorum"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hertfordshire"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_England"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rothschild"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Natural_History_Museum_at_Tring"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://dbpedia.org/ontology/wikiPageID",2835723
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://dbpedia.org/ontology/wikiPageRevisionID",156453710
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhm.ac.uk/tring/"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tring.gov.uk/info/zoomus.htm"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://de.dbpedia.org/property/ew",-0.660556
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://de.dbpedia.org/property/ns",51.7914
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://de.dbpedia.org/property/region","GB-HRT"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Natural_History_Museum_at_Tring?oldid=156453710"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://dbpedia.org/ontology/abstract","Das Natural History Museum at Tring war unter dem Namen Walter Rothschild Zoological Museum bis 1937 das Privatmuseum von Lionel Walter Rothschild, 2. Baron Rothschild und befindet sich auf dem Anwesen des ehemaligen Rothschild-Familiensitzes in Tring Park, Tring, Hertfordshire im Vereinigten Königreich. In diesem Museum, das 1892 für die Öffentlichkeit geöffnet wurde, trug Rothschild seine enorme Sammlung von Tierpräparaten zusammen. Es beherbergt nach weitgehend übereinstimmender Expertenmeinung eine der schönsten Sammlungen von ausgestopften Vögeln, Säugetieren, Reptilien und Insektenpräparaten im Vereinigten Königreich. Das Museum liegt an der Akeman Street in Tring, Hertfordshire, HP23 6AP. Die umfangreiche Sammlung, die in mehreren Räumen untergebracht ist, beinhaltet ausgestorbene Tierarten wie das Quagga, den Beutelwolf, den Riesenalk sowie Rekonstruktionen des Moas und des Dodos. Kuriositäten beinhalten Hybride und Beispiele mit einer abnormen Färbung. Die zur Schau gestellten Hunde wurden nach dem Zweiten Weltkrieg vom Natural History Museum, South Kensington, London ins Rothschild Zoological Museum verlagert. In dieser Ausstellung wird gezeigt, wie Haushunde durch selektierte Zucht ihre Gestalt verändern. Sie beinhaltet Russische und Mexikanische Schoßhunde sowie die Greyhounds. Wegen finanzieller Schwierigkeiten Rothschilds musste 1932 ein großer Teil der Sammlung an das American Museum of Natural History verkauft werden. Der verbliebene Teil ging 1937 an das Natural History Museum über. Im April 2007 wurde der Name des Museums in Natural History Museum at Tring geändert. Im Museum befinden sich ornithologische Forschungssammlungen (Bird Group, Department of Zoology) und die ornithologische Bibliothek (Department of Library and Information Services) des Natural History Museum, aber diese sind nicht für die Öffentlichkeit zugänglich. Des Weiteren hat die British Ornithologists’ Union ihren Hauptsitz auf dem Museumsgelände. Es gibt das ganze Jahr kleine themenbezogene Ausstellungen, wo Ausstellungsstücke präsentiert werden, die normalerweise nicht gezeigt werden. Das Museum ist gut mit dem Auto erreichbar. Der nächste Bahnhof befindet sich 3 km von Tring entfernt. Laut Museumspersonal wollte Rothschild keine vorbeifahrenden Züge in seiner Nähe haben, weil der Zuglärm sonst Unruhe in seiner Menagerie verursacht hätte. Der Exzentriker Rothschild war bekannt dafür, dass er die Strecke vom Museum zum Bahnhof in einer Kutsche zurücklegte, die von einem Zebragespann gezogen wurde. Auf Rothschilds Liebe zu Zebras weist auch das Zebra-Cafe im Museum hin, in dem Fotos von dressierten Zebras gezeigt werden. Rothschild züchtete Hybride aus Zebras und Pferden (Zebroide). Ein ausgestopftes Zebroid-Fohlen ist im Museum ausgestellt. Da Walter Rothschild so schnell neues Material sammelte, dass es kaum noch bearbeitet werden konnte, wurde von 1894 bis 1939 mit der Novitates Zoologicae eine eigene wissenschaftliche Zeitschrift für das Museum von Ernst Hartert and Karl Jordan herausgegeben, in welcher über 1700 wissenschaftliche Bücher und Artikel vorgestellt und über 5000 neue Tierarten beschrieben wurden."
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://dbpedia.org/ontology/individualisedGnd","41384-7"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://dbpedia.org/ontology/lccn","no/98/86658"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MG_5438.jpg?width=300"
"http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring","http://dbpedia.org/ontology/viafId","122051801"
"http://de.wikipedia.org/wiki/Natural_History_Museum_at_Tring","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Natural_History_Museum_at_Tring"
