"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcantonio_Amulio"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/67286466"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marco_Antonio_Amulio"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Antonio_Da_Mula"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229030"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1229030"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://xmlns.com/foaf/0.1/name","Marcantonio Amulio"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://xmlns.com/foaf/0.1/name","Amulio, Marcantonio"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/elements/1.1/description","italienischer Geistlicher, Kardinal der katholischen Kirche"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://xmlns.com/foaf/0.1/givenName","Marcantonio"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kardinal_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1506"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_beim_Heiligen_Stuhl"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Venezianischer_Diplomat"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1572"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Venedig)"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://xmlns.com/foaf/0.1/surname","Amulio"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marcantonio_Amulio"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://dbpedia.org/ontology/deathDate",1572-03-17
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Venedig"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://dbpedia.org/ontology/birthDate","1506"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://dbpedia.org/ontology/wikiPageID",841596
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://dbpedia.org/ontology/wikiPageRevisionID",157939951
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://de.dbpedia.org/property/geburtsdatum",1506
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Geistlicher, Kardinal der katholischen Kirche"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marcantonio_Amulio?oldid=157939951"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://dbpedia.org/ontology/abstract","Marcantonio Amulio auch Marc'Antonio Amulio (* 1506 in Venedig; † 17. März 1572 in Rom) war ein Kardinal der Katholischen Kirche. Amulio stammte aus einer venezischen Patrizierfamilie, studierte in Venedig und Padua. Er war von 1562 bi 1572 Bischof von Rieti, nachdem er am 26. Februar 1561 von Papst Pius IV., seinem Onkel, zur Kardinalswürde mit der Titelkirche San Marcello erhoben worden war. Amulio nahm als Legat am Tridentinum teil."
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://dbpedia.org/ontology/individualisedGnd","120014505"
"http://de.dbpedia.org/resource/Marcantonio_Amulio","http://dbpedia.org/ontology/viafId","67286466"
"http://de.dbpedia.org/resource/Amulio","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marcantonio_Amulio"
"http://de.wikipedia.org/wiki/Marcantonio_Amulio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marcantonio_Amulio"
