"subject","predicate","object"
"http://de.dbpedia.org/resource/Wadim_Anatoljewitsch_Krasnoslobodzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Wladimir_Jurjewitsch_Antipin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Kaigorodow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Nigel_Dawes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Wladimir_Anatoljewitsch_Worobjow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexander_Petrowitsch_Skugarew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Branislav_Mezei","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Dmitrijus_Bernatavičius","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Gabriel_Spilar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/KHL_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Konstantin_Michailowitsch_Romanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Martin_St._Pierre_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Tomáš_Klouček","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexei_Igorewitsch_Kusnezow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Gawrilin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Spiridonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/David_Nemirovsky","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Ildar_Rafekowitsch_Muchometow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Ilja_Sergejewitsch_Solarjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Jeff_Glass_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Jewgeni_Fadejew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Jewgeni_Rymarew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Maxim_Wladimirowitsch_Spiridonow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Pawel_Iljitsch_Schitkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Rail_Alexandrowitsch_Rosakow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Roman_Wiktorowitsch_Sawtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Sergei_Sergejewitsch_Gimajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexander_Andrejewitsch_Schin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Wassiltschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexei_Borissowitsch_Troschtschinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Woronzow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Woronzow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Anton_Olegowitsch_Kasanzew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Konstantin_Wladimirowitsch_Puschkarjow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Mike_Lundin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Oskars_Bārtulis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Roman_Leonidowitsch_Startschenko","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Roman_Leonidowitsch_Startschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Wiktor_Borissowitsch_Alexandrow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Witali_Nikolajewitsch_Nowopaschin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Fjodor_Wassiljewitsch_Polischtschuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Litwinenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Schemelin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Jewgeni_Wladimirowitsch_Bumagin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/KHL_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Maxim_Petrowitsch_Semjonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Denis_Jewgenjewitsch_Kotschetkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Ján_Laco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Stepan_Germanowitsch_Kriwow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Markelow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexei_Sergejewitsch_Iwanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Ischmametjew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Andrei_Borissowitsch_Troschtschinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Danijar_Jermekowitsch_Achmetow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Gennadi_Dmitrijewitsch_Stoljarow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Jewgeni_Alexandrowitsch_Schdanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Jewgeni_Anatoljewitsch_Blochin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Maxim_Sergejewitsch_Chudjakow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Maxim_Wladimirowitsch_Beljajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Wadim_Leonidowitsch_Jermolajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Henrik_Karlsson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Wysschaja_Liga_2007/08","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Konstantin_Walerjewitsch_Rudenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Wadim_Sergejewitsch_Berdnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Jonas_Junland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/KHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Michail_Petrowitsch_Grigorjew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Teemu_Lassila","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Zach_Hamill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Keaton_Ellerby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Filipp_Andrejewitsch_Sawtschenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Jon_Mirasty","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Ari_Ahonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Kristián_Kudroč","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Korabeinikow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Andrei_Wiktorowitsch_Korabeinikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/KHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Jakowenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Dmitri_Nikolajewitsch_Frolow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Wladimir_Wassiljewitsch_Krikunow","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Denis_Dmitrijewitsch_Batschurin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Pawel_Andrejewitsch_Poluektow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Olivier_Roy_(Eishockeytorwart)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/KHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Lipin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Dmitri_Igorewitsch_Malgin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Leonid_Borissowitsch_Metalnikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Michail_Wiktorowitsch_Panschin","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.dbpedia.org/resource/Wjatscheslaw_Konstantinowitsch_Trjassunow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Barys_Astana"
"http://de.wikipedia.org/wiki/Barys_Astana","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Barys_Astana"
