"subject","predicate","object"
"http://de.dbpedia.org/resource/Trigant_Burrow","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Tara_Subkoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Kevin_Gray","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Harry_Reasoner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Fritz_Haber_(Raumfahrtingenieur)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/William_Coley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Nicolas_Chalon_du_Blé","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Saugatuck_River_Bridge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Brett_Somers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Bridgewater_Associates","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Bridgewater_Associates","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Ruth_Krauss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Samuel_B._Sherwood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Lillian_Wald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Irma_Adelman","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/David_Dodge_Boyden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Imogene_Coca","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Micah_Sloat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Robert_Lawson_(Schriftsteller)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Bradford_R._Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Max_Wilk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Tossi_Spiwakowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Saugatuck_River","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Saugatuck_River","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Aspetuck_River","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Aspetuck_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Sherwood_Island_State_Park","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Compass_Diversified_Holdings","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Compass_Diversified_Holdings","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Westport","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Westport (Connecticut)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Westport ist eine Stadt im Fairfield County im US-amerikanischen Bundesstaat Connecticut mit 26.391 Einwohnern (Stand: 2010). Die geografischen Koordinaten sind: 41,12° Nord, 73,35° West. Das Stadtgebiet hat eine Größe von 86,3 km²."
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q586762"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m1_d"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586762"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Westport,_Connecticut"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/웨스트포트_(코네티컷_주)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.georss.org/georss/point","41.123333333333335 -73.34694444444445"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://xmlns.com/foaf/0.1/name","Westport"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1233
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.3469
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://xmlns.com/foaf/0.1/homepage","http://www.westportct.gov"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/wikiPageID",341985
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/wikiPageRevisionID",144837619
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://de.dbpedia.org/property/breitengrad",41.1233
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://de.dbpedia.org/property/längengrad",-73.3469
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://de.dbpedia.org/property/website","www.westportct.gov"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Westport_(Connecticut)?oldid=144837619"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","86.0"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/abstract","Westport ist eine Stadt im Fairfield County im US-amerikanischen Bundesstaat Connecticut mit 26.391 Einwohnern (Stand: 2010). Die geografischen Koordinaten sind: 41,12° Nord, 73,35° West. Das Stadtgebiet hat eine Größe von 86,3 km²."
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/areaCode","203"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/areaLand",5.1e+07
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/areaTotal",8.6e+07
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/cityType","Town"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Fairfield_County_(Connecticut)"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/elevation",8.0
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/fipsCode","09-83500"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/foundingYear","1835"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/gnisCode","0213532"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/populationUrban",26391
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/postalCode","06880"
"http://de.dbpedia.org/resource/Westport_(Connecticut)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Connecticut"
"http://de.dbpedia.org/resource/John_Maurice_Clark__,_John_Maurice__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.dbpedia.org/resource/Hilla_von_Rebay__,_Hilla_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Westport_(Connecticut)"
"http://de.wikipedia.org/wiki/Westport_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Westport_(Connecticut)"
