"subject","predicate","object"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berufsoberschule"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wouter_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jan_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bosnische_Sprache"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henk_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Busverkehr_Oder-Spree"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jaap_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theo_Bos_(Fußballspieler)"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Willem_Hendrik_van_den_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Borneo_Orangutan_Survival_Deutschland"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bos_(Nahe)"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jan_Justus_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bos_(Einheit)"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pieter_Roelof_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caroline_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marco_Bos"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Bos_(Ruderer)"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Borneo_Orangutan_Survival_Foundation"
"http://de.dbpedia.org/resource/Bos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gerardus_Johannes_Bos"
"http://de.dbpedia.org/resource/Bos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bos?oldid=139852766"
"http://de.dbpedia.org/resource/Du_Bos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bos"
"http://de.dbpedia.org/resource/BOS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bos"
"http://de.wikipedia.org/wiki/Bos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bos"
