"subject","predicate","object"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hugo_de_Champanhe"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hugo_z_Szampanii"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hugo_I_van_Champagne"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05skd7"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ugo_I_di_Champagne"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://xmlns.com/foaf/0.1/name","Hugo I."
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://xmlns.com/foaf/0.1/name","Hugo I."
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://xmlns.com/foaf/0.1/nick","Hugo I. von Champagne"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://purl.org/dc/elements/1.1/description","Graf von Troyes und Graf von Champagne"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Blois"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Templer"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Champagne)"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1126"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzfahrer"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Jerusalempilger"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hugo_I._(Champagne)"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Palästina_(Region)"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/deathDate",1126-06-14
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/birthDate","0011"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/wikiPageID",1574303
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/wikiPageRevisionID",134703875
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lamop.univ-paris1.fr/baudin/comtes/hugues/hugues.htm"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://de.dbpedia.org/property/geburtsdatum",11
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Troyes und Graf von Champagne"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hugo_I._(Champagne)?oldid=134703875"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/abstract","Hugo I. von Champagne (franz.: Hugues; † 14. Juni 1126 in Palästina) war seit 1093 Graf von Troyes, Vitry und Bar-sur-Aube aus dem Haus Blois. Er war der jüngste von drei Söhnen des Grafen Theobald III. von Blois (Theobald I. von Meaux-Troyes; † 1089) aus dessen dritter Ehe mit Adela von Crépy."
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/activeYearsEndYear","1125"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/activeYearsStartYear","1089"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Grafen_von_Champagne"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Theobald_I._(Champagne)"
"http://de.dbpedia.org/resource/Hugo_I._(Champagne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Theobald_II._(Champagne)"
"http://de.dbpedia.org/resource/Theobald_II._(Champagne)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Hugo_I._(Champagne)"
"http://de.dbpedia.org/resource/Odo_III._(Champagne)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Hugo_I._(Champagne)"
"http://de.dbpedia.org/resource/Hugo_von_der_Champagne","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hugo_I._(Champagne)"
"http://de.wikipedia.org/wiki/Hugo_I._(Champagne)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hugo_I._(Champagne)"
