"subject","predicate","object"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/individualisedGnd","7693098-1"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/motto","Das Luftwaffenamt – Leistungsfähig, kompetent, zukunftsorientiert"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/secondCommander","http://de.dbpedia.org/resource/Brigadegeneral"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/thirdCommander","http://de.dbpedia.org/resource/Oberst"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luftwaffenamt_Wappen.jpg?width=300"
"http://de.dbpedia.org/resource/Luftwaffenamt","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Kommandobehörde"
"http://de.dbpedia.org/resource/Lwa","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luftwaffenamt"
"http://de.dbpedia.org/resource/Friedrich_Obleser","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Luftwaffenamt"
"http://de.dbpedia.org/resource/Joachim_Sochaczewski","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Luftwaffenamt"
"http://de.dbpedia.org/resource/Luftwaffenmaterialkommando","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Luftwaffenamt"
"http://de.dbpedia.org/resource/Waffensystemkommando_der_Luftwaffe","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Luftwaffenamt"
"http://de.dbpedia.org/resource/Günter_Raulf","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Luftwaffenamt"
"http://de.dbpedia.org/resource/Richard_Frodl","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Luftwaffenamt"
"http://de.dbpedia.org/resource/Peter_Funk","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Luftwaffenamt"
"http://de.dbpedia.org/resource/Ansgar_Rieks","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Luftwaffenamt"
"http://de.dbpedia.org/resource/Jörg_Köpke","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Luftwaffenamt"
"http://de.wikipedia.org/wiki/Luftwaffenamt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Luftwaffenamt"
