"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Pakistanischer_Diplomat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Pakistanischer_Musiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Beamter_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Medien,_Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Sport,_Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Pilot_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Baba_Farid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Mirza_Muhammad_Haidar_Dughlat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Militärperson_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Serienmörder_(Pakistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Hochkommissar_(Commonwealth)_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pakistan)"
