"subject","predicate","object"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Seed",2
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Seed",3
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Score","r"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Score",0
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Score","o."
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Score","w."
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Seed","Q"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Seed","LL"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Score","o."
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Score","w."
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Seed",2
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd4Score",4
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd4Score",5
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd4Score",6
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd4Score",7
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd4Score",2
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd4Score",3
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd4Team","'''"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd5Score",1
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd5Score",4
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd5Score",6
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/spieloberfläche","Hart"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/tour","WTA"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/turnierart","Freiluft"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/preisgeld",450000
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://xmlns.com/foaf/0.1/name","U.S. Hardcourt Championships 1997"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:WTA_Tour_1997"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Stone_Mountain_(Georgia)"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/U.S._Hardcourt_Championships_1997"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://dbpedia.org/ontology/wikiPageID",9544960
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://dbpedia.org/ontology/wikiPageRevisionID",158498163
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/Draws/1997/602.pdf"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/women's-tournament/info.aspx?tournamentid=1020000242"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/anzahl",8
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/anzahl",4
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/auflage",10
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/datum",1881997
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/jahr",1997
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/kategorie","Tier II"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/land","USA"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/stand",2016-08-05
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/währung","US-Dollar"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/modus","Dameneinzel"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd4Seed",4
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd4Seed",5
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd4Seed",3
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/U.S._Hardcourt_Championships_1997?oldid=158498163"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://dbpedia.org/ontology/abstract","Das U.S. Hardcourt Championships 1997 war ein Damen-Tennisturnier in Stone Mountain (Georgia), einem Vorort von Atlanta. Das Hartplatzturnier war Teil der WTA Tour 1997 und fand vom 18. bis 24. August 1997 statt."
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Stone_Mountain_(Georgia)"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/rd5Seed",4
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/1r","Viertelfinale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/2r","Viertelfinale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/3r","Halbfinale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/3r","Finale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/4r","Sieg"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/4r","Viertelfinale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/5r","Halbfinale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/6r","Viertelfinale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/7r","Achtelfinale"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/8r",1
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/titelverteidiger(doppel)_","keine Austragung"
"http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997","http://de.dbpedia.org/property/titelverteidiger(einzel)_","keine Austragung"
"http://de.wikipedia.org/wiki/U.S._Hardcourt_Championships_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/U.S._Hardcourt_Championships_1997"
