"subject","predicate","object"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1880er_Jahren"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Exekutive_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Standort_der_Judikative"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitzungsort_eines_Parlaments_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Indiana)"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Indiana)"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Indiana_Statehouse"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://dbpedia.org/ontology/wikiPageID",5331050
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://dbpedia.org/ontology/wikiPageRevisionID",157764680
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=SlKbSuBQL-AC"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/travel/indianapolis/index.htm"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/architekt","Edwin May, Adolf Scherer"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Greek_Revival"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/bild","StateCapitolIndiana.jpg"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/breitengrad",39.7686
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/erbaut",1888
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Indiana"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/längengrad",-86.1627
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/name","Indiana State Capitol"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/regionIso","US-IN"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/aufgenommen",1975-08-28
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://de.dbpedia.org/property/nrhpNummer",75000043
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indiana_Statehouse?oldid=157764680"
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://dbpedia.org/ontology/abstract","Das Indiana Statehouse ist das State Capitol des US-Bundesstaates Indiana. Es beherbergt die Indiana General Assembly, den Gouverneur von Indiana, den Obersten Gerichtshof und weitere Vertreter des Staates. Es befindet sich in der Hauptstadt Indianapolis an der West Washington Street 200. Das Gebäude aus dem Jahr 1888 ist das fünfte Regierungsgebäude in der Geschichte Indianas."
"http://de.dbpedia.org/resource/Indiana_Statehouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StateCapitolIndiana.jpg?width=300"
"http://de.wikipedia.org/wiki/Indiana_Statehouse","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Indiana_Statehouse"
