"subject","predicate","object"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://purl.org/dc/elements/1.1/description","britischer Komiker, Drehbuchautor und Regisseur"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://xmlns.com/foaf/0.1/givenName","Andy"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komiker"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1954"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://xmlns.com/foaf/0.1/surname","Hamilton"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andy_Hamilton_(Komiker)"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://dbpedia.org/ontology/birthDate","1954"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://dbpedia.org/ontology/wikiPageID",3073790
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://dbpedia.org/ontology/wikiPageRevisionID",142320667
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://de.dbpedia.org/property/geburtsdatum",1954
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://de.dbpedia.org/property/kurzbeschreibung","britischer Komiker, Drehbuchautor und Regisseur"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andy_Hamilton_(Komiker)?oldid=142320667"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://dbpedia.org/ontology/abstract","Andrew Neil Hamilton (* 1954 in London) ist ein britischer Komiker, Drehbuchautor und Regisseur, der für Hörfunk und Fernsehen arbeitet. Er ist Autor der humoristischen Hörspielserie Old Harry’s Game, in der er auch Regie führte und die Hauptfigur „Satan“ spielte. 1995 erhielt er den „Award For Top Comedy Writer“ des British Comedy Awards."
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://dbpedia.org/ontology/lccn","n/82/112209"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andy_Hamilton_cropped.jpg?width=300"
"http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)","http://dbpedia.org/ontology/viafId","65357522"
"http://de.wikipedia.org/wiki/Andy_Hamilton_(Komiker)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)"
"http://de.dbpedia.org/resource/Ein_Schotte_macht_noch_keinen_Sommer","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)"
"http://de.dbpedia.org/resource/Andy_Hamilton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andy_Hamilton_(Komiker)"
