"subject","predicate","object"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://xmlns.com/foaf/0.1/name","Markus Toivonen"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://xmlns.com/foaf/0.1/name","Toivonen, Markus"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensiferum_Hellfest_2010_05.jpg"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://purl.org/dc/elements/1.1/description","finnischer Musiker"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://xmlns.com/foaf/0.1/givenName","Markus"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1979"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metal-Gitarrist"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ensiferum"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://xmlns.com/foaf/0.1/surname","Toivonen"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Markus_Toivonen"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://dbpedia.org/ontology/birthDate","1979"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://dbpedia.org/ontology/wikiPageID",2882606
"http://de.dbpedia.org/resource/Markus_Toivonen","http://dbpedia.org/ontology/wikiPageRevisionID",140788415
"http://de.dbpedia.org/resource/Markus_Toivonen","http://de.dbpedia.org/property/geburtsdatum",1979
"http://de.dbpedia.org/resource/Markus_Toivonen","http://de.dbpedia.org/property/id","mn0001017706"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://de.dbpedia.org/property/kurzbeschreibung","finnischer Musiker"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://de.dbpedia.org/property/rubrik","artist"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Markus_Toivonen?oldid=140788415"
"http://de.dbpedia.org/resource/Markus_Toivonen","http://dbpedia.org/ontology/abstract","Markus Toivonen (* 1979) ist ein finnischer Metal-Gitarrist sowie Gründungs- und aktives Mitglied der finnischen Viking-Metal-Band Ensiferum."
"http://de.dbpedia.org/resource/Markus_Toivonen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensiferum_Hellfest_2010_05.jpg?width=300"
"http://de.dbpedia.org/resource/Iron_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Iron_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Dragonheads","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Dragonheads","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/From_Afar","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Victory_Songs","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Victory_Songs","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/10th_Anniversary_Live","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/10th_Anniversary_Live","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/1997–1999","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/1997–1999","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Ensiferum_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Ensiferum_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/From_Afar_(Lied)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/One_More_Magic_Potion","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/One_More_Magic_Potion","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Stone_Cold_Metal","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Tale_of_Revenge","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Unsung_Heroes","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Unsung_Heroes","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.dbpedia.org/resource/Toivonen","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Markus_Toivonen"
"http://de.wikipedia.org/wiki/Markus_Toivonen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Markus_Toivonen"
