"subject","predicate","object"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://de.dbpedia.org/property/bild1Beschreibung","Antikes Chalkidiki"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://de.dbpedia.org/property/erbaut",483
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://de.dbpedia.org/property/häfen","keine"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://de.dbpedia.org/property/schleusen","keine"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Xerxes-Kanal?oldid=150076566"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://dbpedia.org/ontology/abstract","Der Xerxes-Kanal (griechisch Διώρυγα του Ξέρξη, vgl. altgr. ἡ τοῦ Ξέρξου διῶρυξ) war ein vom persischen Großkönig und Pharao Xerxes I. angelegter und schiffbarer Kanal auf der Halbinsel Chalkidiki der heutigen griechischen Verwaltungsregion Zentralmakedonien. Heute ist der Kanal verlandet, seine Lage am Boden ist kaum noch, auf Satellitenaufnahmen aber noch gut zu erkennen."
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://dbpedia.org/ontology/length",2200.0
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Chalkidiki"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Athos"
"http://de.dbpedia.org/resource/Xerxes-Kanal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xerxeskanal.jpg?width=300"
"http://de.wikipedia.org/wiki/Xerxes-Kanal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Xerxes-Kanal"
